"Cook County","2020-12-04",5502,0.00110
"Cook County","2020-12-05",5562,0.00110
"Cook County","2020-12-06",5542,0.00110
"Cook County","2020-12-07",5602,0.00110
"Cook County","2020-12-08",5636,0.00110
"Cook County","2020-12-09",5662,0.00110
"Cook County","2020-12-10",5694,0.00110
"Cook County","2020-12-11",5718,0.00110
"Cook County","2020-12-12",5678,0.00110
"Cook County","2020-12-13",5712,0.00110
"Cook County","2020-12-14",5856,0.00110
"Cook County","2020-12-15",5848,0.00110
"Cook County","2020-12-16",5830,0.00110
"Cook County","2020-12-17",5862,0.00110
"Cook County","2020-12-18",5956,0.00120
"Cook County","2020-12-19",5946,0.00120
"Cook County","2020-12-20",5970,0.00120
"Cook County","2020-12-21",6082,0.00120
"Cook County","2020-12-22",6124,0.00120
"Cook County","2020-12-23",6190,0.00120
"Cook County","2020-12-24",6182,0.00120
"Cook County","2020-12-25",6272,0.00120
"Cook County","2020-12-26",6274,0.00120
"Cook County","2020-12-27",6352,0.00120
"Cook County","2020-12-28",6374,0.00120
"Cook County","2020-12-29",6410,0.00120
"Cook County","2020-12-30",6522,0.00130
"Cook County","2020-12-31",6590,0.00130
"Cook County","2021-01-01",6558,0.00130
"Cook County","2021-01-02",6680,0.00130
"Cook County","2021-01-03",6734,0.00130
"Cook County","2021-01-04",6806,0.00130
"Cook County","2021-01-05",6864,0.00130
"Cook County","2021-01-06",6942,0.00130
"Cook County","2021-01-07",7002,0.00140
"Cook County","2021-01-08",7064,0.00140
"Cook County","2021-01-09",7086,0.00140
"Cook County","2021-01-10",7170,0.00140
"Cook County","2021-01-11",7220,0.00140
"Cook County","2021-01-12",7234,0.00140
"Cook County","2021-01-13",7280,0.00140
"Cook County","2021-01-14",7284,0.00140
"Cook County","2021-01-15",7364,0.00140
"Cook County","2021-01-16",7442,0.00140
"Cook County","2021-01-17",7460,0.00140
"Cook County","2021-01-18",7502,0.00150
"Cook County","2021-01-19",7536,0.00150
"Cook County","2021-01-20",7586,0.00150
"Cook County","2021-01-21",7654,0.00150
"Cook County","2021-01-22",7716,0.00150
"Cook County","2021-01-23",7752,0.00150
"Cook County","2021-01-24",7768,0.00150
"Cook County","2021-01-25",7790,0.00150
"Cook County","2021-01-26",7808,0.00150
"Cook County","2021-01-27",7828,0.00150
"Cook County","2021-01-28",7892,0.00150
"Cook County","2021-01-29",7910,0.00150
"Cook County","2021-01-30",7944,0.00150
"Cook County","2021-01-31",7958,0.00150
"Cook County","2021-02-01",7980,0.00150
"Cook County","2021-02-02",8014,0.00160
"Cook County","2021-02-03",8058,0.00160
"Cook County","2021-02-04",8088,0.00160
"Cook County","2021-02-05",8136,0.00160
"Cook County","2021-02-06",8168,0.00160
"Cook County","2021-02-07",8172,0.00160
"Cook County","2021-02-08",8200,0.00160
"Cook County","2021-02-09",8204,0.00160
"Cook County","2021-02-10",8236,0.00160
"Cook County","2021-02-11",8334,0.00160
"Cook County","2021-02-12",8360,0.00160
"Cook County","2021-02-13",8354,0.00160
"Cook County","2021-02-14",8368,0.00160
"Cook County","2021-02-15",8412,0.00160
"Cook County","2021-02-16",8442,0.00160
"Cook County","2021-02-17",8456,0.00160
"Cook County","2021-02-18",8492,0.00160
"Cook County","2021-02-19",8502,0.00170
"Cook County","2021-02-20",8514,0.00170
"Cook County","2021-02-21",8514,0.00170
"Cook County","2021-02-22",8540,0.00170
"Cook County","2021-02-23",8556,0.00170
"Cook County","2021-02-24",8584,0.00170
"Cook County","2021-02-25",8590,0.00170
"Cook County","2021-02-26",8616,0.00170
"Cook County","2021-02-27",8624,0.00170
"Cook County","2021-02-28",8628,0.00170
"Cook County","2021-03-01",8608,0.00170
"Cook County","2021-03-02",8654,0.00170
"Cook County","2021-03-03",8652,0.00170
"Cook County","2021-03-04",8662,0.00170
"Cook County","2021-03-05",8672,0.00170
"Cook County","2021-03-06",8706,0.00170
"Cook County","2021-03-07",8712,0.00170
"Cook County","2021-03-08",8716,0.00170
"Cook County","2021-03-09",8714,0.00170
"Cook County","2021-03-10",8724,0.00170
"Cook County","2021-03-11",8764,0.00170
"Cook County","2021-03-12",8736,0.00170
"Cook County","2021-03-13",8752,0.00170
"Cook County","2021-03-14",8760,0.00170
"Cook County","2021-03-15",8770,0.00170
"Cook County","2021-03-16",8770,0.00170
"Cook County","2021-03-17",8776,0.00170
"Cook County","2021-03-18",8788,0.00170
"Cook County","2021-03-19",8778,0.00170
"Cook County","2021-03-20",8790,0.00170
"Cook County","2021-03-21",8812,0.00170
"Cook County","2021-03-22",8834,0.00170
"Cook County","2021-03-23",8836,0.00170
"Cook County","2021-03-24",8828,0.00170
"Cook County","2021-03-25",8834,0.00170
"Cook County","2021-03-26",8838,0.00170
"Cook County","2021-03-27",8836,0.00170
"Cook County","2021-03-28",8836,0.00170
"Cook County","2021-03-29",8830,0.00170
"Cook County","2021-03-30",8840,0.00170
"Cook County","2021-03-31",8880,0.00170
"Cook County","2021-04-01",8886,0.00170
"Cook County","2021-04-02",8896,0.00170
"Cook County","2021-04-03",8896,0.00170
"Cook County","2021-04-04",8892,0.00170
"Cook County","2021-04-05",8896,0.00170
"Cook County","2021-04-06",8882,0.00170
"Cook County","2021-04-07",8886,0.00170
"Cook County","2021-04-08",8926,0.00170
"Cook County","2021-04-09",8914,0.00170
"Cook County","2021-04-10",8906,0.00170
"Cook County","2021-04-11",8910,0.00170
"Cook County","2021-04-12",8934,0.00170
"Cook County","2021-04-13",8922,0.00170
"Cook County","2021-04-14",8942,0.00170
"Cook County","2021-04-15",8940,0.00170
"Cook County","2021-04-16",8936,0.00170
"Cook County","2021-04-17",8938,0.00170
"Cook County","2021-04-18",8934,0.00170
"Cook County","2021-04-19",8942,0.00170
"Cook County","2021-04-20",8940,0.00170
"Cook County","2021-04-21",8930,0.00170
"Cook County","2021-04-22",8940,0.00170
"Cook County","2021-04-23",8954,0.00170
"Cook County","2021-04-24",8938,0.00170
"Cook County","2021-04-25",8946,0.00170
"Cook County","2021-04-26",8934,0.00170
"Cook County","2021-04-27",8944,0.00170
"Cook County","2021-04-28",8954,0.00170
"Cook County","2021-04-29",8958,0.00170
"Cook County","2021-04-30",8966,0.00170
"Cook County","2021-05-01",8920,0.00170
"Cook County","2021-05-02",8920,0.00170
"Cook County","2021-05-03",8940,0.00170
"Cook County","2021-05-04",8910,0.00170
"Cook County","2021-05-05",8868,0.00170
"Cook County","2021-05-06",8868,0.00170
"Cook County","2021-05-07",8846,0.00170
"Cook County","2021-05-08",8810,0.00170
"Cook County","2021-05-09",8822,0.00170
"Cook County","2021-05-10",8792,0.00170
"Cook County","2021-05-11",8726,0.00170
"Cook County","2021-05-12",8724,0.00170
"Cook County","2021-05-13",8742,0.00170
"Cook County","2021-05-14",8634,0.00170
"Cook County","2021-05-15",8638,0.00170
"Cook County","2021-05-16",8616,0.00170
"Cook County","2021-05-17",8584,0.00170
"Cook County","2021-05-18",8452,0.00160
"Cook County","2021-05-19",8414,0.00160
"Cook County","2021-05-20",8346,0.00160
"Cook County","2021-05-21",8252,0.00160
"Cook County","2021-05-22",8214,0.00160
"Cook County","2021-05-23",8166,0.00160
"Cook County","2021-05-24",8094,0.00160
"Cook County","2021-05-25",8066,0.00160
"Cook County","2021-05-26",8016,0.00160
"Cook County","2021-05-27",7996,0.00160
"Cook County","2021-05-28",7866,0.00150
"Cook County","2021-05-29",7828,0.00150
"Cook County","2021-05-30",7714,0.00150
"Cook County","2021-05-31",7768,0.00150
"Cook County","2021-06-01",7740,0.00150
"Cook County","2021-06-02",7604,0.00150
"Cook County","2021-06-03",7528,0.00150
"Cook County","2021-06-04",7488,0.00150
"Cook County","2021-06-05",7392,0.00140
"Cook County","2021-06-06",7368,0.00140
"Cook County","2021-06-07",7268,0.00140
"Cook County","2021-06-08",7212,0.00140
"Cook County","2021-06-09",7104,0.00140
"Cook County","2021-06-10",6998,0.00140
"Cook County","2021-06-11",6880,0.00130
"Cook County","2021-06-12",6836,0.00130
"Cook County","2021-06-13",6788,0.00130
"Cook County","2021-06-14",6620,0.00130
"Cook County","2021-06-15",6616,0.00130
"Cook County","2021-06-16",6566,0.00130
"Cook County","2021-06-17",6442,0.00130
"Cook County","2021-06-18",6300,0.00120
"Cook County","2021-06-19",6250,0.00120
"Cook County","2021-06-20",6172,0.00120
"Cook County","2021-06-21",6044,0.00120
"Cook County","2021-06-22",5968,0.00120
"Cook County","2021-06-23",5872,0.00110
"Cook County","2021-06-24",5812,0.00110
"Cook County","2021-06-25",5684,0.00110
"Cook County","2021-06-26",5630,0.00110
"Cook County","2021-06-27",5532,0.00110
"Cook County","2021-06-28",5514,0.00110
"Cook County","2021-06-29",5462,0.00110
"Cook County","2021-06-30",5332,0.00100
"Cook County","2021-07-01",5266,0.00100
"Cook County","2021-07-02",5146,0.00100
"Cook County","2021-07-03",5018,0.00100
"Cook County","2021-07-04",4938,0.00100
"Cook County","2021-07-05",4870,0.00090
"Cook County","2021-07-06",4822,0.00090
"Cook County","2021-07-07",4726,0.00090
"Cook County","2021-07-08",4646,0.00090
"Cook County","2021-07-09",4606,0.00090
"Cook County","2021-07-10",4488,0.00090
"Cook County","2021-07-11",4402,0.00090
"Cook County","2021-07-12",4374,0.00080
"Cook County","2021-07-13",4334,0.00080
"Cook County","2021-07-14",4306,0.00080
"Cook County","2021-07-15",4222,0.00080
"Cook County","2021-07-16",4136,0.00080
"Cook County","2021-07-17",4088,0.00080
"Cook County","2021-07-18",4028,0.00080
"Cook County","2021-07-19",4006,0.00080
"Cook County","2021-07-20",3960,0.00080
"Cook County","2021-07-21",3870,0.00080
"Cook County","2021-07-22",3786,0.00070
"Cook County","2021-07-23",3734,0.00070
"Cook County","2021-07-24",3694,0.00070
"Cook County","2021-07-25",3658,0.00070
"Cook County","2021-07-26",3640,0.00070
"Cook County","2021-07-27",3602,0.00070
"Cook County","2021-07-28",3512,0.00070
"Cook County","2021-07-29",3490,0.00070
"Cook County","2021-07-30",3444,0.00070
"Cook County","2021-07-31",3402,0.00070
"Cook County","2021-08-01",3376,0.00070
"Cook County","2021-08-02",3342,0.00060
"Cook County","2021-08-03",3300,0.00060
"Cook County","2021-08-04",3270,0.00060
"Cook County","2021-08-05",3216,0.00060
"Cook County","2021-08-06",3192,0.00060
"Cook County","2021-08-07",3172,0.00060
"Cook County","2021-08-08",3136,0.00060
"Cook County","2021-08-09",3142,0.00060
"Cook County","2021-08-10",3126,0.00060
"Cook County","2021-08-11",3020,0.00060
"Cook County","2021-08-12",3002,0.00060
"Cook County","2021-08-13",3008,0.00060
"Cook County","2021-08-14",2978,0.00060
"Cook County","2021-08-15",2930,0.00060
"Cook County","2021-08-16",2896,0.00060
"Cook County","2021-08-17",2898,0.00060
"Cook County","2021-08-18",2872,0.00060
"Cook County","2021-08-19",2852,0.00060
"Cook County","2021-08-20",2844,0.00060
"Cook County","2021-08-21",2826,0.00050
"Cook County","2021-08-22",2778,0.00050
"Cook County","2021-08-23",2782,0.00050
"Cook County","2021-08-24",2766,0.00050
"Cook County","2021-08-25",2770,0.00050
"Cook County","2021-08-26",2776,0.00050
"Cook County","2021-08-27",2764,0.00050
"Cook County","2021-08-28",2748,0.00050
"Cook County","2021-08-29",2748,0.00050
"Cook County","2021-08-30",2760,0.00050
"Cook County","2021-08-31",2780,0.00050
"Cook County","2021-09-01",2778,0.00050
"Cook County","2021-09-02",2774,0.00050
"Cook County","2021-09-03",2780,0.00050
"Cook County","2021-09-04",2758,0.00050
"Cook County","2021-09-05",2736,0.00050
"Cook County","2021-09-06",2698,0.00050
"Cook County","2021-09-07",2726,0.00050
"Cook County","2021-09-08",2764,0.00050
"Cook County","2021-09-09",2768,0.00050
"Cook County","2021-09-10",2770,0.00050
"Cook County","2021-09-11",2712,0.00050
"Cook County","2021-09-12",2708,0.00050
"Cook County","2021-09-13",2736,0.00050
"Cook County","2021-09-14",2758,0.00050
"Cook County","2021-09-15",2760,0.00050
"Cook County","2021-09-16",2754,0.00050
"Cook County","2021-09-17",2780,0.00050
"Cook County","2021-09-18",2762,0.00050
"Cook County","2021-09-19",2758,0.00050
"Cook County","2021-09-20",2782,0.00050
"Cook County","2021-09-21",2760,0.00050
"Cook County","2021-09-22",2750,0.00050
"Cook County","2021-09-23",2744,0.00050
"Cook County","2021-09-24",2772,0.00050
"Cook County","2021-09-25",2752,0.00050
"Cook County","2021-09-26",2730,0.00050
"Cook County","2021-09-27",2760,0.00050
"Cook County","2021-09-28",2780,0.00050
"Cook County","2021-09-29",2786,0.00050
"Cook County","2021-09-30",2790,0.00050
"Cook County","2021-10-01",2752,0.00050
"Cook County","2021-10-02",2722,0.00050
"Cook County","2021-10-03",2710,0.00050
"Cook County","2021-10-04",2730,0.00050
"Cook County","2021-10-05",2742,0.00050
"Cook County","2021-10-06",2760,0.00050
"Cook County","2021-10-07",2760,0.00050
"Cook County","2021-10-08",2734,0.00050
"Cook County","2021-10-09",2726,0.00050
"Cook County","2021-10-10",2716,0.00050
"Cook County","2021-10-11",2708,0.00050
"Cook County","2021-10-12",2712,0.00050
"Cook County","2021-10-13",2738,0.00050
"Cook County","2021-10-14",2730,0.00050
"Cook County","2021-10-15",2732,0.00050
"Cook County","2021-10-16",2722,0.00050
"Cook County","2021-10-17",2698,0.00050
"Cook County","2021-10-18",2716,0.00050
"Cook County","2021-10-19",2714,0.00050
"Cook County","2021-10-20",2726,0.00050
"Cook County","2021-10-21",2722,0.00050
"Cook County","2021-10-22",2708,0.00050
"Cook County","2021-10-23",2690,0.00050
"Cook County","2021-10-24",2672,0.00050
"Cook County","2021-10-25",2674,0.00050
"Cook County","2021-10-26",2698,0.00050
"Cook County","2021-10-27",2688,0.00050
"Cook County","2021-10-28",2682,0.00050
"Cook County","2021-10-29",2658,0.00050
"Cook County","2021-10-30",2638,0.00050
"Cook County","2021-10-31",2638,0.00050
"Cook County","2021-11-01",2658,0.00050
"Cook County","2021-11-02",2666,0.00050
"Cook County","2021-11-03",2654,0.00050
"Cook County","2021-11-04",2650,0.00050
"Cook County","2021-11-05",2640,0.00050
"Cook County","2021-11-06",2616,0.00050
"Cook County","2021-11-07",2586,0.00050
"Cook County","2021-11-08",2586,0.00050
"Cook County","2021-11-09",2582,0.00050
"Cook County","2021-11-10",2584,0.00050
"Cook County","2021-11-11",2550,0.00050
"Cook County","2021-11-12",2562,0.00050
"Cook County","2021-11-13",2536,0.00050
"Cook County","2021-11-14",2508,0.00050
"Cook County","2021-11-15",2492,0.00050
"Cook County","2021-11-16",2494,0.00050
"Cook County","2021-11-17",2502,0.00050
"Cook County","2021-11-18",2496,0.00050
"Cook County","2021-11-19",2510,0.00050
"Cook County","2021-11-20",2478,0.00050
"Cook County","2021-11-21",2474,0.00050
"Cook County","2021-11-22",2458,0.00050
"Cook County","2021-11-23",2452,0.00050
"Cook County","2021-11-24",2444,0.00050
"Cook County","2021-11-25",2422,0.00050
"Cook County","2021-11-26",2414,0.00050
"Cook County","2021-11-27",2382,0.00050
"Cook County","2021-11-28",2362,0.00050
"Cook County","2021-11-29",2396,0.00050
"Cook County","2021-11-30",2406,0.00050
"Cook County","2021-12-01",2348,0.00050
"Cook County","2021-12-02",2362,0.00050
"Cook County","2021-12-03",2366,0.00050
"Cook County","2021-12-04",2360,0.00050
"Cook County","2021-12-05",2328,0.00050
"Cook County","2021-12-06",2354,0.00050
"Cook County","2021-12-07",2406,0.00050
"Cook County","2021-12-08",2414,0.00050
"Cook County","2021-12-09",2424,0.00050
"Cook County","2021-12-10",2424,0.00050
"Cook County","2021-12-11",2402,0.00050
"Cook County","2021-12-12",2384,0.00050
"Cook County","2021-12-13",2440,0.00050
"Cook County","2021-12-14",2446,0.00050
"Cook County","2021-12-15",2508,0.00050
"Cook County","2021-12-16",2502,0.00050
"Cook County","2021-12-17",2514,0.00050
"Cook County","2021-12-18",2504,0.00050
"Cook County","2021-12-19",2504,0.00050
"Cook County","2021-12-20",2580,0.00050
"Cook County","2021-12-21",2642,0.00050
"Cook County","2021-12-22",2684,0.00050
"Cook County","2021-12-23",2720,0.00050
"Cook County","2021-12-24",2710,0.00050
"Cook County","2021-12-25",2704,0.00050
"Cook County","2021-12-26",2704,0.00050
"Cook County","2021-12-27",2806,0.00050
"Cook County","2021-12-28",2910,0.00060
"Cook County","2021-12-29",2940,0.00060
"Cook County","2021-12-30",2988,0.00060
"Cook County","2021-12-31",2988,0.00060
"Cook County","2022-01-01",2986,0.00060
"Cook County","2022-01-02",2984,0.00060
"Cook County","2022-01-03",3122,0.00060
"Cook County","2022-01-04",3230,0.00060
"Cook County","2022-01-05",3274,0.00060
"Cook County","2022-01-06",3294,0.00060
"Cook County","2022-01-07",3374,0.00070
"Cook County","2022-01-08",3366,0.00070
"Cook County","2022-01-09",3360,0.00070
"Cook County","2022-01-10",3534,0.00070
"Cook County","2022-01-11",3658,0.00070
"Cook County","2022-01-12",3754,0.00070
"Cook County","2022-01-13",3844,0.00070
"Cook County","2022-01-14",3934,0.00080
"Cook County","2022-01-15",3930,0.00080
"Cook County","2022-01-16",3928,0.00080
"Cook County","2022-01-17",3928,0.00080
"Cook County","2022-01-18",4130,0.00080
"Cook County","2022-01-19",4340,0.00080
"Cook County","2022-01-20",4478,0.00090
"Cook County","2022-01-21",4592,0.00090
"Cook County","2022-01-22",4588,0.00090
"Cook County","2022-01-23",4586,0.00090
"Cook County","2022-01-24",4920,0.00100
"Cook County","2022-01-25",5030,0.00100
"Cook County","2022-01-26",5160,0.00100
"Cook County","2022-01-27",5266,0.00100
"Cook County","2022-01-28",5362,0.00100
"Cook County","2022-01-29",5352,0.00100
"Cook County","2022-01-30",5348,0.00100
"Cook County","2022-01-31",5552,0.00110
"Cook County","2022-02-01",5698,0.00110
"Cook County","2022-02-02",5722,0.00110
"Cook County","2022-02-03",5714,0.00110
"Cook County","2022-02-04",5832,0.00110
"Cook County","2022-02-05",5824,0.00110
"Cook County","2022-02-06",5810,0.00110
"Cook County","2022-02-07",5990,0.00120
"Cook County","2022-02-08",6096,0.00120
"Cook County","2022-02-09",6168,0.00120
"Cook County","2022-02-10",6232,0.00120
"Cook County","2022-02-11",6230,0.00120
"Cook County","2022-02-12",6220,0.00120
"Cook County","2022-02-13",6202,0.00120
"Cook County","2022-02-14",6342,0.00120
"Cook County","2022-02-15",6404,0.00120
"Cook County","2022-02-16",6446,0.00130
"Cook County","2022-02-17",6454,0.00130
"Cook County","2022-02-18",6456,0.00130
"Cook County","2022-02-19",6446,0.00130
"Cook County","2022-02-20",6434,0.00120
"Cook County","2022-02-21",6434,0.00120
"Cook County","2022-02-22",6538,0.00130
"Cook County","2022-02-23",6596,0.00130
"Cook County","2022-02-24",6614,0.00130
"Cook County","2022-02-25",6628,0.00130
"Cook County","2022-02-26",6578,0.00130
"Cook County","2022-02-27",6566,0.00130
"Cook County","2022-02-28",6636,0.00130
"Cook County","2022-03-01",6622,0.00130
"Cook County","2022-03-02",6592,0.00130
"Cook County","2022-03-03",6606,0.00130
"Cook County","2022-03-04",6628,0.00130
"Cook County","2022-03-05",6628,0.00130
"Cook County","2022-03-06",6628,0.00130
"Cook County","2022-03-07",6614,0.00130
"Cook County","2022-03-08",6586,0.00130
"Cook County","2022-03-09",6602,0.00130
"Cook County","2022-03-10",6612,0.00130
"Cook County","2022-03-11",6626,0.00130
"Cook County","2022-03-12",6626,0.00130
"Cook County","2022-03-13",6572,0.00130
"Cook County","2022-03-14",6560,0.00130
"Cook County","2022-03-15",6566,0.00130
"Cook County","2022-03-16",6566,0.00130
"Cook County","2022-03-17",6540,0.00130
"Cook County","2022-03-18",6542,0.00130
"Cook County","2022-03-19",6542,0.00130
"Cook County","2022-03-20",6496,0.00130
"Cook County","2022-03-21",6502,0.00130
"Cook County","2022-03-22",6510,0.00130
"Cook County","2022-03-23",6512,0.00130
"Cook County","2022-03-24",6490,0.00130
"Cook County","2022-03-25",6502,0.00130
"Cook County","2022-03-26",6502,0.00130
"Cook County","2022-03-27",6460,0.00130
"Cook County","2022-03-28",6438,0.00130
"Cook County","2022-03-29",6442,0.00130
"Cook County","2022-03-30",6424,0.00120
"Cook County","2022-03-31",6432,0.00120
"Cook County","2022-04-01",6434,0.00120
"Cook County","2022-04-02",6434,0.00120
"Cook County","2022-04-03",6434,0.00120
"Cook County","2022-04-04",6400,0.00120
"Cook County","2022-04-05",6392,0.00120
"Cook County","2022-04-06",6374,0.00120
"Cook County","2022-04-07",6374,0.00120
"Cook County","2022-04-08",6346,0.00120
"Cook County","2022-04-09",6346,0.00120
"Cook County","2022-04-10",6346,0.00120
"Cook County","2022-04-11",6346,0.00120
"Cook County","2022-04-12",6318,0.00120
"Cook County","2022-04-13",6290,0.00120
"Cook County","2022-04-14",6270,0.00120
"Cook County","2022-04-15",6256,0.00120
"Cook County","2022-04-16",6256,0.00120
"Cook County","2022-04-17",6256,0.00120
"Cook County","2022-04-18",6234,0.00120
"Cook County","2022-04-19",6244,0.00120
"Cook County","2022-04-20",6228,0.00120
"Cook County","2022-04-21",6224,0.00120
"Cook County","2022-04-22",6220,0.00120
"Cook County","2022-04-23",6220,0.00120
"Cook County","2022-04-24",6220,0.00120
"Cook County","2022-04-25",6202,0.00120
"Cook County","2022-04-26",6162,0.00120
"Cook County","2022-04-27",6156,0.00120
"Cook County","2022-04-28",6138,0.00120
"Cook County","2022-04-29",6156,0.00120
"Cook County","2022-04-30",6156,0.00120
"Cook County","2022-05-01",6120,0.00120
"Cook County","2022-05-02",6092,0.00120
"Cook County","2022-05-03",6074,0.00120
"Cook County","2022-05-04",6072,0.00120
"Cook County","2022-05-05",6066,0.00120
"Cook County","2022-05-06",6070,0.00120
"Cook County","2022-05-07",6070,0.00120
"Cook County","2022-05-08",6052,0.00120
"Cook County","2022-05-09",6042,0.00120
"Cook County","2022-05-10",6034,0.00120
"Cook County","2022-05-11",6042,0.00120
"Cook County","2022-05-12",6018,0.00120
"Cook County","2022-05-13",6026,0.00120
"Cook County","2022-05-14",6026,0.00120
"Cook County","2022-05-15",5998,0.00120
"Cook County","2022-05-16",5984,0.00120
"Cook County","2022-05-17",5984,0.00120
"Cook County","2022-05-18",5964,0.00120
"Cook County","2022-05-19",5936,0.00120
"Cook County","2022-05-20",5944,0.00120
"Cook County","2022-05-21",5944,0.00120
"Cook County","2022-05-22",5950,0.00120
"Cook County","2022-05-23",5922,0.00110
"Cook County","2022-05-24",5922,0.00110
"Cook County","2022-05-25",5930,0.00120
"Cook County","2022-05-26",5930,0.00120
"Cook County","2022-05-27",5936,0.00120
"Cook County","2022-05-28",5936,0.00120
"Cook County","2022-05-29",5874,0.00110
"Cook County","2022-05-30",5848,0.00110
"Cook County","2022-05-31",5852,0.00110
"Cook County","2022-06-01",5860,0.00110
"Cook County","2022-06-02",5844,0.00110
"Cook County","2022-06-03",5830,0.00110
"Cook County","2022-06-04",5830,0.00110
"Cook County","2022-06-05",5830,0.00110
"Cook County","2022-06-06",5794,0.00110
"Cook County","2022-06-07",5734,0.00110
"Cook County","2022-06-08",5734,0.00110
"Cook County","2022-06-09",5706,0.00110
"Cook County","2022-06-10",5672,0.00110
"Cook County","2022-06-11",5672,0.00110
"Cook County","2022-06-12",5672,0.00110
"Cook County","2022-06-13",5638,0.00110
"Cook County","2022-06-14",5638,0.00110
"Cook County","2022-06-15",5558,0.00110
"Cook County","2022-06-16",5554,0.00110
"Cook County","2022-06-17",5548,0.00110
"Cook County","2022-06-18",5548,0.00110
"Cook County","2022-06-19",5548,0.00110
"Cook County","2022-06-20",5472,0.00110
"Cook County","2022-06-21",5408,0.00110
"Cook County","2022-06-22",5386,0.00100
"Cook County","2022-06-23",5354,0.00100
"Cook County","2022-06-24",5362,0.00100
"Cook County","2022-06-25",5362,0.00100
"Cook County","2022-06-26",5362,0.00100
"Cook County","2022-06-27",5278,0.00100
"Cook County","2022-06-28",5168,0.00100
"Cook County","2022-06-29",5130,0.00100
"Cook County","2022-06-30",5080,0.00100
"Cook County","2022-07-01",5088,0.00100
"Cook County","2022-07-02",5088,0.00100
"Cook County","2022-07-03",4950,0.00100
"Cook County","2022-07-04",4842,0.00090
"Cook County","2022-07-05",4800,0.00090
"Cook County","2022-07-06",4752,0.00090
"Cook County","2022-07-07",4674,0.00090
"Cook County","2022-07-08",4688,0.00090
"Cook County","2022-07-09",4688,0.00090
"Cook County","2022-07-10",4514,0.00090
"Cook County","2022-07-11",4392,0.00090
"Cook County","2022-07-12",4290,0.00080
"Cook County","2022-07-13",4196,0.00080
"Cook County","2022-07-14",4106,0.00080
"Cook County","2022-07-15",4114,0.00080
"Cook County","2022-07-16",4114,0.00080
"Cook County","2022-07-17",4114,0.00080
"Cook County","2022-07-18",3922,0.00080
"Cook County","2022-07-19",3702,0.00070
