"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-19",    4.74,    0.39,    0.00,  266.91,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-20",    4.74,    0.38,    0.00,  284.35,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-21",    4.72,    0.44,    0.00,  298.56,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-22",    4.81,    0.44,    0.00,  140.63,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-23",    5.30,    0.39,    0.00,  150.10,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-24",    4.66,    0.40,    0.00,  199.27,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-25",    5.31,    0.39,    0.00,  181.98,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-26",    4.37,    0.36,    0.00,  221.24,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-27",    4.89,    0.36,    0.00,  233.58,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-28",    4.49,    0.30,    0.00,  245.21,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-29",    4.59,    0.31,    0.00,  237.70,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-04-30",    4.28,    0.30,    0.00,  252.68,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-01",    4.04,    0.30,    0.00,  213.43,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-02",    3.88,    0.26,    0.00,  243.51,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-03",    3.72,    0.23,    0.00,  232.86,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-04",    3.80,    0.23,    0.00,  231.64,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-05",    3.93,    0.23,    0.00,  232.35,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-06",    3.81,    0.22,    0.00,  234.24,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-07",    3.82,    0.23,    0.00,  234.71,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-08",    3.74,    0.22,    0.00,  232.72,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-09",    3.78,    0.22,    0.00,  235.33,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-10",    3.54,    0.26,    0.00,  226.22,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-11",    3.32,    0.23,    0.00,  233.81,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-12",    3.27,    0.22,    0.00,  226.94,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-13",    3.22,    0.20,    0.00,  233.79,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-14",    3.05,    0.18,    0.00,  229.98,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-15",    2.93,    0.15,    0.00,  236.22,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-16",    3.04,    0.15,    0.00,  237.60,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-17",    2.95,    0.11,    0.00,  241.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-18",    2.83,    0.11,    0.00,  230.62,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-19",    2.71,    0.11,    0.00,  234.80,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-20",    2.47,    0.13,    0.00,  233.36,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-21",    2.16,    0.13,    0.00,  233.76,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-22",    2.18,    0.13,    0.00,  221.92,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-23",    1.54,    0.13,    0.00,  222.30,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-24",    1.97,    0.13,    0.00,  223.74,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-25",    1.97,    0.14,    0.00,  262.22,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-26",    1.71,    0.12,    0.00,  262.93,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-27",    1.66,    0.14,    0.00,  251.57,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-28",    1.86,    0.13,    0.00,  240.08,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-29",    1.78,    0.13,    0.00,  254.69,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-30",    2.05,    0.11,    0.00,  252.86,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-05-31",    1.96,    0.11,    0.00,  241.47,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-01",    2.65,    0.10,    0.00,  217.55,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-02",    2.88,    0.11,    0.00,  219.88,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-03",    3.02,    0.08,    0.00,  228.34,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-04",    2.94,    0.09,    0.00,  263.33,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-05",    3.12,    0.08,    0.00,  256.80,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-06",    3.09,    0.08,    0.00,  270.33,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-07",    2.69,    0.08,    0.00,  293.19,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-08",    1.92,    0.08,    0.00,  280.02,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-09",    1.76,    0.08,    0.00,  285.48,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-10",    1.57,    0.07,    0.00,  293.32,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-11",    1.55,    0.08,    0.00,  241.07,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-12",    1.71,    0.10,    0.00,  263.96,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-13",    1.70,    0.10,    0.00,  310.72,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-14",    1.88,    0.08,    0.00,  314.27,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-15",    2.04,    0.07,    0.00,  364.92,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-16",    2.11,    0.08,    0.00,  386.66,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-17",    2.55,    0.08,    0.00,  412.01,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-18",    2.73,    0.05,    0.00,  124.76,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-19",    2.82,    0.03,    0.00,  137.53,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-20",    2.96,    0.03,    0.00,  101.96,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-21",    2.76,    0.04,    0.00,  101.16,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-22",    3.22,    0.04,    0.00,   78.23,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-23",    3.52,    0.04,    0.00,   37.66,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-24",    3.71,    0.04,    0.00,   44.60,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-25",    3.91,    0.05,    0.00,  383.54,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-26",    4.19,    0.06,    0.00,  373.48,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-27",    4.33,    0.06,    0.00,  370.89,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-28",    5.10,    0.04,    0.00,  378.60,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-29",    5.07,    0.04,    0.00,  377.34,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-06-30",    5.61,    0.03,    0.00,  450.34,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-01",    6.17,    0.04,    0.00,  445.27,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-02",    6.37,    0.04,    0.00,  484.90,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-03",    6.12,    0.05,    0.00,  502.20,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-04",    6.70,    0.04,    0.00,  542.48,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-05",    6.81,    0.05,    0.00,  516.66,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-06",    6.44,    0.06,    0.00,  496.29,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-07",    6.09,    0.08,    0.00,  513.88,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-08",    5.66,    0.08,    0.00,  496.21,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-09",    5.69,    0.10,    0.00,  463.60,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-10",    5.74,    0.08,    0.00,  477.76,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-11",    5.66,    0.09,    0.00,  434.33,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-12",    6.31,    0.08,    0.00,  388.03,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-13",    6.66,    0.08,    0.00,  464.82,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-14",    6.65,    0.08,    0.00,  501.08,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-15",    7.29,    0.07,    0.00,  524.49,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-16",    7.38,    0.04,    0.00,  563.20,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-17",    7.91,    0.03,    0.00,  588.76,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-18",    8.25,    0.04,    0.00,  629.01,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-19",    7.57,    0.05,    0.00,  782.02,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-20",    7.87,    0.06,    0.00,  782.11,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-21",    8.15,    0.05,    0.00,  748.79,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-22",    7.95,    0.06,    0.00,  779.67,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-23",    8.22,    0.06,    0.00,  768.99,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-24",    8.35,    0.07,    0.00,  745.67,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-25",    8.04,    0.06,    0.00,  737.66,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-26",    8.01,    0.06,    0.00,  709.52,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-27",    7.85,    0.06,    0.00,  697.60,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-28",    7.81,    0.06,    0.00,  678.21,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-29",    7.58,    0.07,    0.00,  659.82,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-30",    7.50,    0.08,    0.00,  654.14,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-07-31",    7.36,    0.10,    0.00,  652.47,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-01",    6.91,    0.11,    0.00,  568.64,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-02",    6.58,    0.11,    0.00,  620.53,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-03",    6.44,    0.12,    0.00,  563.96,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-04",    6.42,    0.15,    0.00,  478.89,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-05",    6.69,    0.15,    0.00,  407.45,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-06",    6.32,    0.14,    0.00,  329.02,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-07",    6.41,    0.15,    0.00,  236.98,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-08",    6.71,    0.15,    0.00,  241.23,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-09",    6.89,    0.15,    0.00,   70.40,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-10",    6.75,    0.15,    0.00,   31.07,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-11",    6.67,    0.11,    0.00,   31.28,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-12",    6.43,    0.11,    0.00,   30.26,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-13",    6.90,    0.12,    0.00,   29.28,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-14",    6.82,    0.10,    0.00,   28.04,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-15",    6.73,    0.10,    0.00,   28.87,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-16",    6.53,    0.10,    0.00,   27.66,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-17",    6.92,    0.10,    0.00,   27.83,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-18",    7.27,    0.13,    0.00,   25.83,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-19",    7.72,    0.11,    0.00,   26.08,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-20",    7.38,    0.10,    0.00,   25.28,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-21",    7.51,    0.08,    0.00,   25.68,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-22",    7.38,    0.08,    0.00,   23.08,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-23",    7.53,    0.07,    0.00,   23.53,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-24",    6.90,    0.06,    0.00,   22.52,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-25",    6.51,    0.05,    0.00,   23.15,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-26",    6.09,    0.06,    0.00, 2293.88,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-27",    6.26,    0.06,    0.00, 2362.24,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-28",    5.76,    0.06,    0.00, 2464.69,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-29",    5.73,    0.05,    0.00, 2561.18,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-30",    5.48,    0.06,    0.00, 2794.34,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-08-31",    5.38,    0.07,    0.00, 2791.69,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-01",    5.19,    0.06,    0.00, 2864.82,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-02",    4.71,    0.04,    0.00,  633.72,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-03",    4.55,    0.06,    0.00,  666.12,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-04",    4.55,    0.05,    0.00,  697.07,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-05",    4.41,    0.07,    0.00,  699.57,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-06",    4.37,    0.07,    0.00,  565.16,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-07",    4.24,    0.06,    0.00,  644.91,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-08",    4.05,    0.06,    0.00,  569.51,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-09",    4.04,    0.04,    0.00,  658.64,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-10",    3.96,    0.03,    0.00,  644.50,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-11",    3.89,    0.04,    0.00,  612.95,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-12",    3.91,    0.03,    0.00,  511.48,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-13",    3.67,    0.03,    0.00,  596.77,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-14",    3.82,    0.02,    0.00,  576.52,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-15",    4.00,    0.04,    0.00,  651.02,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-16",    3.96,    0.05,    0.00,  588.47,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-17",    3.87,    0.05,    0.00,  590.13,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-18",    3.86,    0.04,    0.00,  570.23,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-19",    3.79,    0.04,    0.00,  570.23,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-20",    3.89,    0.06,    0.00,  497.51,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-21",    3.84,    0.06,    0.00,  523.73,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-22",    3.83,    0.04,    0.00,  449.23,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-23",    3.88,    0.03,    0.00,  407.10,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-24",    3.92,    0.04,    0.00,  331.33,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-25",    3.94,    0.03,    0.00,  498.49,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-26",    4.16,    0.04,    0.00,  611.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-27",    4.34,    0.02,    0.00,  618.81,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-28",    4.39,    0.02,    0.00,  638.26,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-29",    4.67,    0.03,    0.00,  709.64,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-09-30",    5.19,    0.03,    0.00,  719.74,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-01",    5.84,    0.06,    0.00,  791.36,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-02",    6.11,    0.06,    0.00,  639.18,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-03",    6.11,    0.06,    0.00,  664.18,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-04",    6.14,    0.06,    0.00,  648.93,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-05",    6.47,    0.08,    0.00,  625.85,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-06",    6.54,    0.10,    0.00,  652.81,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-07",    6.60,    0.11,    0.00,  676.42,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-08",    6.29,    0.10,    0.00,  757.08,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2020-10-09",    5.87,    0.10,    0.00,  839.58,2252782
