"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-06",  104.14,    5.57,    0.00, 3089.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-07",  101.71,    5.43,    0.00, 3352.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-08",   96.57,    5.14,    0.00, 3757.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-09",   91.29,    4.57,    0.00, 4602.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-10",   88.14,    4.86,    0.00, 4598.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-11",   81.29,    5.14,    0.00, 4592.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-12",   86.43,    4.43,    0.00, 2384.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-13",   93.71,    3.57,    0.00, 3748.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-14",   90.43,    3.43,    0.00, 3613.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-15",   94.71,    2.71,    0.00, 4047.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-16",  106.71,    2.57,    0.00, 3932.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-17",  103.00,    2.29,    0.00, 3929.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-18",  112.14,    2.00,    0.00, 3938.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.518900,-97.173800,40,"2020-05-19",  108.14,    2.14,    0.00, 6148.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-20",   96.29,    3.00,    0.00, 5034.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-21",  102.43,    2.86,    0.00, 5344.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-22",  108.86,    3.14,    0.00, 4996.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-23",  103.29,    3.29,    0.00, 5357.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-24",  103.86,    3.29,    0.00, 5358.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-25",   98.86,    3.57,    0.00, 5353.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-26",   92.71,    3.57,    0.00, 2970.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-27",   99.57,    3.29,    0.00, 4895.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.506200,-97.161800,40,"2020-05-28",   84.71,    3.00,    0.00, 4687.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-29",   69.86,    3.14,    0.00, 4890.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-30",   65.43,    3.29,    0.00, 4602.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-05-31",   54.43,    3.29,    0.00, 4603.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-01",   69.00,    3.00,    0.00, 4605.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-02",   79.14,    3.00,    0.00, 6388.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-03",   82.29,    2.71,    0.00, 4202.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-04",   90.57,    2.71,    0.00, 4188.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-05",   95.57,    2.29,    0.00, 4153.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-06",   91.57,    1.86,    0.00, 4069.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-07",  104.57,    2.00,    0.00, 4077.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-08",   90.29,    2.00,    0.00, 4075.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-09",   95.86,    2.14,    0.00, 4197.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-10",   96.86,    2.14,    0.00, 4177.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-11",  102.71,    2.00,    0.00, 4246.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-12",  120.29,    2.14,    0.00, 4249.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-13",  144.86,    1.71,    0.00, 3548.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-14",  154.43,    1.57,    0.00, 4152.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-15",  173.14,    1.57,    0.00, 4171.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.500000,-97.149500,40,"2020-06-16",  183.14,    1.29,    0.00, 3966.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-17",  203.00,    1.14,    0.00, 4019.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-18",  247.00,    1.14,    0.00, 3951.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-19",  265.43,    1.00,    0.00, 4052.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-20",  280.71,    1.29,    0.00, 5074.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.489900,-97.185400,40,"2020-06-21",  326.43,    1.43,    0.00, 4517.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-22",  331.00,    1.43,    0.00, 4522.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-23",  340.86,    1.14,    0.00, 4750.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-24",  372.29,    1.14,    0.00, 4692.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-25",  370.43,    1.29,    0.00, 5123.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-26",  377.14,    1.43,    0.00, 5171.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-27",  372.57,    2.29,    0.00, 6243.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-28",  347.29,    2.29,    0.00, 6225.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-29",  348.71,    2.29,    0.00, 6219.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-06-30",  389.43,    2.29,    0.00, 6648.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-01",  372.71,    2.43,    0.00, 6862.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-02",  369.00,    2.86,    0.00, 6869.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-03",  388.86,    3.00,    0.00, 7582.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-04",  428.86,    2.00,    0.00, 5538.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-05",  426.29,    1.86,    0.00, 5528.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-06",  455.29,    2.00,    0.00, 5565.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-07",  494.71,    2.43,    0.00, 6774.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-08",  539.29,    2.57,    0.00, 6930.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.499500,-97.219200,40,"2020-07-09",  566.57,    2.14,    0.00, 6957.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-10",  574.71,    2.57,    0.00, 6745.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-11",  590.14,    3.29,    0.00, 7911.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-12",  614.86,    3.43,    0.00, 7936.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-13",  626.29,    3.57,    0.00, 7947.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-14",  645.71,    3.43,    0.00, 7468.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-15",  702.86,    3.57,    0.00, 7500.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-16",  706.14,    4.00,    0.00, 7866.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-17",  721.14,    4.14,    0.00, 7710.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-18",  754.00,    4.29,    0.00, 7987.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-19",  718.71,    4.14,    0.00, 7952.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-20",  670.00,    4.00,    0.00, 7903.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-21",  655.14,    4.71,    0.00, 8028.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-22",  640.57,    6.00,    0.00, 8324.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-23",  647.00,    5.57,    0.00, 8051.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-24",  710.86,    5.57,    0.00, 8285.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-25",  717.71,    6.43,    0.00,12854.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-26",  859.86,    6.43,    0.00,12996.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-27", 1035.57,    6.29,    0.00,13172.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-28", 1064.14,    6.86,    0.00,13090.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-29", 1046.43,    7.00,    0.00,14416.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-30", 1110.14,    8.43,    0.00,14548.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-07-31", 1053.00,    8.14,    0.00,14648.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-01", 1092.86,    7.57,    0.00,10211.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-02",  991.43,    7.71,    0.00,10110.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-03",  845.29,    7.86,    0.00, 9964.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-04",  812.57,    8.14,    0.00, 9735.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-05",  848.71,    8.57,    0.00, 8316.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-06",  808.71,    8.14,    0.00, 8519.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-07",  824.00,    8.43,    0.00, 8605.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-08",  764.14,    7.71,    0.00, 8053.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-09",  763.00,    7.57,    0.00, 8052.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-10",  765.86,    7.71,    0.00, 8055.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-11",  752.14,    7.43,    0.00, 8137.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-12",  690.57,    6.29,    0.00, 8196.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-13",  671.71,    6.43,    0.00, 8088.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-14",  663.14,    6.29,    0.00, 8203.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-15",  674.00,    7.71,    0.00, 8693.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-16",  682.29,    8.29,    0.00, 8701.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-17",  678.29,    8.57,    0.00, 8697.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-18",  654.86,    8.71,    0.00, 8680.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-19",  646.43,   10.29,    0.00, 8661.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-20",  652.29,   10.14,    0.00, 8517.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-21",  692.71,   10.14,    0.00, 8237.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-22",  685.86,    9.71,    0.00, 8216.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-23",  689.00,    9.29,    0.00, 8219.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-24",  687.29,    9.29,    0.00, 8218.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-25",  694.29,    9.29,    0.00, 7975.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-26",  702.14,    9.14,    0.00, 7806.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-27",  697.29,    9.86,    0.00, 7850.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-28",  644.86,   10.14,    0.00, 7839.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-29",  679.14,   10.29,    0.00, 7423.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-30",  707.71,   10.43,    0.00, 7437.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-08-31",  744.43,   10.00,    0.00, 7488.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-01",  746.57,    9.14,    0.00, 8011.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-02",  754.29,    8.29,    0.00, 7979.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-03",  782.43,    8.14,    0.00, 8171.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-04",  825.71,    8.57,    0.00, 8373.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-05",  833.43,    7.57,    0.00, 8482.14,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-06",  784.00,    7.71,    0.00, 8446.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-07",  783.86,    7.57,    0.00, 8432.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-08",  807.86,    6.57,    0.00, 5461.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-09",  830.14,    6.00,    0.00, 8613.43,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-10",  810.43,    5.86,    0.00, 8380.57,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-11",  800.29,    6.00,    0.00, 8622.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-12",  781.71,    7.00,    0.00, 9366.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-13",  821.00,    7.43,    0.00, 9405.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-14",  857.57,    7.43,    0.00, 9441.86,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-15",  894.43,    8.29,    0.00,13052.71,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-16",  907.86,    8.71,    0.00,10580.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-17",  945.43,    7.71,    0.00,11161.00,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-18",  989.29,    7.29,    0.00,11352.29,3956971
"MOV_AVG: DARK Oklahoma","US_STATE", 35.501900,-97.251400,40,"2020-09-19", 1020.71,    6.29,    0.00,11809.43,3956971
