"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-07",    3.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-08",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-09",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-10",    3.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-12",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-14",    9.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-16",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-18",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-19",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-21",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-22",   10.00,    0.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-23",    1.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-24",    4.00,    0.00,    4.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-25",   10.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-26",    0.00,    1.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-27",    0.00,    0.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-28",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-29",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-04-30",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-01",    0.00,    1.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-02",    5.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-03",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-05",    3.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-06",   12.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-07",    1.00,    1.00,    6.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-08",    7.00,    0.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-09",   21.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-10",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-11",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-12",   31.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-13",   27.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-14",   10.00,    2.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-15",   15.00,    0.00,   11.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-16",   39.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-17",   37.00,    0.00,   -8.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-18",   48.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-19",   98.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-20",   77.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-21",   63.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-22",   67.00,    0.00,    1.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-23",   71.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-24",   78.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-25",   53.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-26",   93.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-27",  105.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-28",  111.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-29",  146.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-30",  123.00,    1.00,    2.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-05-31",  141.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-01",  281.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-02",  259.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-03",  102.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-04",  281.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-05",   97.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-06",   36.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-07",  284.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-08",  148.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-09",  262.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-10",  204.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-11",  124.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-12",  134.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-13",  145.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-15",  224.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-16",  144.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-17",  132.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-18",  106.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-19",  141.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-20",  228.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-21",   64.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-22",   97.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-23",  134.00,    0.00,  412.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-24",    5.00,    0.00,   76.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-25",  108.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-26",  105.00,    3.00,  129.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-27",  114.00,    4.00,   65.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-28",  179.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-29",    0.00,    0.00,  133.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-06-30",  125.00,    6.00,   92.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-01",   86.00,    1.00,  101.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-02",   42.00,    0.00,  109.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-03",   65.00,    2.00,  145.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-04",   61.00,    3.00,  122.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-05",  129.00,    0.00,  141.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-06",   64.00,    3.00,  275.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-07",   39.00,    0.00,  256.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-08",   38.00,    0.00,  101.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-09",   61.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-10",   54.00,    6.00,  409.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-11",   96.00,    7.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-12",   35.00,    5.00,  334.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-13",   73.00,    4.00,   98.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-14",   37.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-15",    0.00,    2.00,  261.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-16",  104.00,    2.00,  323.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-17",   71.00,    2.00,  132.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-18",   46.00,    0.00,  139.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-19",   27.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-20",   78.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-21",   10.00,    0.00,  218.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-22",   37.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-23",   46.00,    3.00,  141.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-24",   21.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-25",   30.00,    0.00,  129.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-26",   63.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-27",   37.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-28",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-29",   25.00,    1.00,  102.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-30",   31.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-07-31",    7.00,    1.00,  139.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-01",   34.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-02",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-03",   44.00,    4.00,  226.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-04",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-05",   35.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-06",   21.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-07",   12.00,    0.00,   61.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-08",   38.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-09",   17.00,    6.00,   89.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-10",   12.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-11",   23.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-12",   15.00,    0.00,  141.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-13",   94.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-14",   38.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-15",   29.00,    0.00,  112.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-16",   21.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-17",   48.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-18",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-19",   24.00,    0.00,  102.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-20",   28.00,    0.00,  110.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-21",   48.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-22",   19.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-23",   34.00,    0.00,  177.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-24",   32.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-25",   28.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-26",    2.00,    0.00,   53.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-27",   10.00,    1.00,   66.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-28",   29.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-29",   10.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-30",   13.00,    0.00,   85.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-08-31",   35.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-01",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-02",    0.00,    0.00,   42.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-03",   34.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-05",   68.00,    6.00,   63.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-07",   34.00,    2.00,   58.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-09",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-10",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-11",   53.00,    1.00,  129.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-12",   28.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-14",   21.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-15",   15.00,    0.00,   61.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-16",    6.00,    0.00,   77.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-17",   31.00,    1.00,   57.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-18",   26.00,    0.00,   48.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-20",   44.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-21",    0.00,    0.00,  119.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-22",   24.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-23",    0.00,    0.00,   69.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-24",   22.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-25",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-26",   38.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-27",    0.00,    0.00,  137.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-28",   39.00,    0.00,   69.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-29",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-09-30",    0.00,    0.00,   72.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-01",   26.00,    2.00,   78.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-02",    0.00,    0.00,   42.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-03",   26.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-04",    0.00,    0.00,   43.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-05",   27.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-06",    0.00,    0.00,   21.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-08",   19.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-09",   16.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-10",    0.00,    0.00,   91.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-11",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-12",   22.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-13",    0.00,    0.00,   36.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-14",    5.00,    0.00,   42.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-15",   21.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-17",   17.00,    0.00,   31.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-19",    0.00,    0.00,   90.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-21",   51.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-22",    3.00,    0.00,    8.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2020-10-23",    0.00,    0.00,   50.00,    0.00,11123176
