"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-07",2100,69,55,14,3.000,80.000,3.000,\N,\N,\N,\N,4176873,0.70,0.19,7936.058700,0.33,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-08",2249,75,59,16,3.000,79.000,3.000,\N,\N,\N,\N,4176873,0.70,0.20,8353.746000,0.36,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-09",2528,79,63,16,3.000,80.000,2.000,\N,\N,\N,\N,4176873,0.70,0.22,9189.120600,0.38,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-10",2752,82,66,16,3.000,80.000,2.000,\N,\N,\N,\N,4176873,0.70,0.23,9606.807900,0.40,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-11",2974,91,74,17,3.000,81.000,2.000,\N,\N,\N,\N,4176873,0.70,0.25,10442.182500,0.45,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-12",3234,102,79,23,3.000,77.000,2.000,\N,\N,\N,\N,4176873,0.70,0.27,11277.557100,0.48,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-13",3400,116,87,29,3.000,75.000,3.000,\N,\N,\N,\N,4176873,0.70,0.30,12530.619000,0.53,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-14",3472,155,94,61,4.000,61.000,3.000,\N,\N,\N,\N,4176873,0.70,0.32,13365.993600,0.57,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-15",3574,167,95,72,5.000,57.000,3.000,\N,\N,\N,\N,4176873,0.70,0.32,13365.993600,0.58,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-16",3751,178,103,75,5.000,58.000,3.000,\N,\N,\N,\N,4176873,0.70,0.35,14619.055500,0.63,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-17",4016,207,109,98,5.000,53.000,3.000,\N,\N,\N,\N,4176873,0.70,0.37,15454.430100,0.66,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-18",4210,238,116,122,6.000,49.000,3.000,\N,\N,\N,\N,4176873,0.70,0.40,16707.492000,0.70,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-19",4273,260,120,140,6.000,46.000,3.000,\N,\N,\N,\N,4176873,0.70,0.41,17125.179300,0.73,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-20",4467,291,126,165,7.000,43.000,3.000,\N,\N,\N,\N,4176873,0.70,0.43,17960.553900,0.76,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-21",4658,340,136,204,7.000,40.000,3.000,\N,\N,\N,\N,4176873,0.70,0.47,19631.303100,0.83,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-22",4821,372,141,231,8.000,38.000,3.000,\N,\N,\N,\N,4176873,0.70,0.48,20048.990400,0.86,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-23",5166,417,146,271,8.000,35.000,3.000,\N,\N,\N,\N,4176873,0.70,0.50,20884.365000,0.89,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-24",5338,473,154,319,9.000,33.000,3.000,\N,\N,\N,\N,4176873,0.70,0.53,22137.426900,0.93,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-25",5538,497,159,338,9.000,32.000,3.000,\N,\N,\N,\N,4176873,0.70,0.54,22555.114200,0.96,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-26",5779,503,165,338,9.000,33.000,3.000,\N,\N,\N,\N,4176873,0.70,0.56,23390.488800,1.00,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-27",6021,622,167,455,10.000,27.000,3.000,\N,\N,\N,\N,4176873,0.70,0.57,23808.176100,1.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-28",6021,622,167,455,10.000,27.000,3.000,\N,\N,\N,\N,4176873,0.70,0.57,23808.176100,1.01,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-29",6378,705,178,527,11.000,25.000,3.000,\N,\N,\N,\N,4176873,0.70,0.61,25478.925300,1.08,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-04-30",6532,764,188,576,12.000,25.000,3.000,\N,\N,\N,\N,4176873,0.70,0.64,26731.987200,1.14,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-01",6720,814,192,622,12.000,24.000,3.000,\N,\N,\N,\N,4176873,0.70,0.66,27567.361800,1.17,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-02",7090,838,197,641,12.000,24.000,3.000,\N,\N,\N,\N,4176873,0.70,0.67,27985.049100,1.20,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-03",7090,838,197,641,12.000,24.000,3.000,\N,\N,\N,\N,4176873,0.70,0.67,27985.049100,1.20,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-04",7197,841,200,641,12.000,24.000,3.000,\N,\N,\N,\N,4176873,0.70,0.68,28402.736400,1.21,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-05",7523,1033,210,823,14.000,20.000,3.000,\N,\N,\N,\N,4176873,0.70,0.72,30073.485600,1.27,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-06",7731,1077,218,859,14.000,20.000,3.000,\N,\N,\N,\N,4176873,0.70,0.75,31326.547500,1.32,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-07",7868,1111,225,886,14.000,20.000,3.000,\N,\N,\N,\N,4176873,0.70,0.77,32161.922100,1.37,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-08",8070,1117,231,886,14.000,21.000,3.000,\N,\N,\N,\N,4176873,0.70,0.79,32997.296700,1.40,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-09",8282,4738,237,4501,57.000,5.000,3.000,\N,\N,\N,\N,4176873,0.70,0.81,33832.671300,1.44,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-10",8448,4931,244,4687,58.000,5.000,3.000,\N,\N,\N,\N,4176873,0.70,0.83,34668.045900,1.48,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-11",8616,4936,249,4687,57.000,5.000,3.000,\N,\N,\N,\N,4176873,0.70,0.85,35503.420500,1.51,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-12",8783,6273,252,6021,71.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.86,35921.107800,1.53,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-13",8944,6323,256,6067,71.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.88,36756.482400,1.55,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-14",9118,6340,260,6080,70.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.89,37174.169700,1.58,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-15",9268,6346,266,6080,68.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.91,38009.544300,1.61,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-16",9449,6349,269,6080,67.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.92,38427.231600,1.63,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-17",9606,6356,275,6081,66.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.94,39262.606200,1.67,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-18",9726,6360,279,6081,65.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.95,39680.293500,1.69,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-19",9867,6475,281,6194,66.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.96,40097.980800,1.71,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-20",9977,6481,287,6194,65.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,0.98,40933.355400,1.74,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-21",10116,6536,291,6245,65.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,1.00,41768.730000,1.77,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-22",10267,6570,295,6275,64.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,1.01,42186.417300,1.79,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-23",10577,6578,299,6279,62.000,5.000,3.000,\N,\N,\N,\N,4176873,0.70,1.02,42604.104600,1.81,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-24",10926,6585,306,6279,60.000,5.000,3.000,\N,\N,\N,\N,4176873,0.70,1.05,43857.166500,1.86,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-25",11183,6589,310,6279,59.000,5.000,3.000,\N,\N,\N,\N,4176873,0.70,1.06,44274.853800,1.88,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-26",11447,6692,313,6379,58.000,5.000,3.000,\N,\N,\N,\N,4176873,0.70,1.07,44692.541100,1.90,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-27",11728,7694,315,7379,66.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,1.08,45110.228400,1.91,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-28",12131,7699,320,7379,63.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,1.09,45527.915700,1.94,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-29",12531,7866,326,7540,63.000,4.000,3.000,\N,\N,\N,\N,4176873,0.70,1.11,46363.290300,1.98,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-30",13018,9744,330,9414,75.000,3.000,3.000,\N,\N,\N,\N,4176873,0.70,1.13,47198.664900,2.00,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-05-31",13463,9850,336,9514,73.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.15,48034.039500,2.04,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-01",13837,9858,344,9514,71.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.18,49287.101400,2.09,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-02",14095,9866,352,9514,70.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.20,50122.476000,2.14,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-03",14609,9876,357,9519,68.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.22,50957.850600,2.17,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-04",15044,9982,363,9619,66.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.24,51793.225200,2.20,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-05",15463,10089,370,9719,65.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.27,53046.287100,2.25,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-06",16004,10504,386,10118,66.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.32,55134.723600,2.34,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-07",16425,10611,393,10218,65.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.34,55970.098200,2.38,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-08",16854,10799,398,10401,64.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.36,56805.472800,2.42,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-09",17233,10964,403,10561,64.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.38,57640.847400,2.45,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-10",17889,11390,413,10977,64.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.41,58893.909300,2.51,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-11",18586,11395,418,10977,61.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.43,59729.283900,2.54,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-12",19211,14180,421,13759,74.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.44,60146.971200,2.55,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-13",20059,14188,429,13759,71.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.47,61400.033100,2.60,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-14",21418,14203,437,13766,66.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.49,62235.407700,2.65,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-15",21422,14214,448,13766,66.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.53,63906.156900,2.72,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-16",21962,14231,457,13774,65.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.56,65159.218800,2.77,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-17",22597,14244,470,13774,63.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.61,67247.655300,2.85,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-18",23351,14257,475,13782,61.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.62,67665.342600,2.88,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-19",24274,14844,485,14359,61.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.66,69336.091800,2.94,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-20",25222,14852,493,14359,59.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.69,70589.153700,2.99,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-21",26030,14860,501,14359,57.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.71,71424.528300,3.04,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-22",26752,15185,521,14664,57.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,1.78,74348.339400,3.16,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-23",27314,15230,536,14694,56.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.83,76436.775900,3.25,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-24",28030,15341,547,14794,55.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.87,78107.525100,3.32,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-25",29037,15364,564,14800,53.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.93,80613.648900,3.42,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-26",29905,15845,575,15270,53.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,1.97,82284.398100,3.49,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-27",30658,15962,592,15370,52.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.02,84372.834600,3.59,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-28",31686,16074,604,15470,51.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.07,86461.271100,3.67,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-29",32785,16215,620,15595,49.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.12,88549.707600,3.76,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-06-30",33550,16376,631,15745,49.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.16,90220.456800,3.83,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-01",34463,16590,645,15945,48.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.21,92308.893300,3.91,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-02",35237,17112,667,16445,49.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.28,95232.704400,4.05,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-03",35995,17643,698,16945,49.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.39,99827.264700,4.24,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-04",36983,18481,720,17761,50.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.46,102751.075800,4.37,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-05",38149,18733,747,17986,49.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.55,106510.261500,4.53,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-06",39334,18806,770,18036,48.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.63,109851.759900,4.67,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-07",40291,19525,799,18726,48.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.73,114028.632900,4.85,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-08",41251,20288,819,19469,49.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.80,116952.444000,4.97,0.00
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-09",42216,21276,839,20437,50.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.87,119876.255100,5.09,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-10",43257,22289,863,21426,52.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,2.95,123217.753500,5.24,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-11",44332,23063,893,22170,52.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.05,127394.626500,5.42,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-12",45633,23948,909,23039,52.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.11,129900.750300,5.52,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-13",47173,24851,932,23919,53.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.19,133242.248700,5.66,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-14",48096,25627,960,24667,53.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.28,137001.434400,5.83,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-15",49243,26399,982,25417,54.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.36,140342.932800,5.96,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-16",50373,26842,1000,25842,53.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.42,142849.056600,6.07,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-17",51408,27558,1038,26520,54.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.55,148278.991500,6.30,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-18",52261,28565,1071,27494,55.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.66,152873.551800,6.50,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-19",53468,29578,1096,28482,55.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.75,156632.737500,6.65,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-20",54426,30291,1127,29164,56.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.85,160809.610500,6.84,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-21",55153,31234,1159,30075,57.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,3.96,165404.170800,7.03,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-22",55906,32302,1180,31122,58.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.04,168745.669200,7.16,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-23",56817,33037,1209,31828,58.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.14,172922.542200,7.34,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-24",57993,33954,1250,32704,59.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.28,178770.164400,7.59,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-25",58864,34703,1275,33428,59.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.36,182111.662800,7.74,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-26",60296,35425,1294,34131,59.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.43,185035.473900,7.85,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-27",61442,36408,1322,35086,59.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.52,188794.659600,8.02,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-28",62223,37530,1349,36181,60.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.61,192553.845300,8.19,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-29",63269,38690,1374,37316,61.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.70,196313.031000,8.34,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-30",64191,39615,1397,38218,62.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.78,199654.529400,8.48,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-07-31",65256,40587,1421,39166,62.000,4.000,2.000,\N,\N,\N,\N,4176873,0.70,4.86,202996.027800,8.62,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-01",66383,41530,1449,40081,63.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,4.96,207172.900800,8.79,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-02",67453,42509,1471,41038,63.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.03,210096.711900,8.93,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-03",68456,43590,1497,42093,64.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.12,213855.897600,9.08,0.01
"Panama","COUNTRY",8.53798,-80.7821,\N,"2020-08-04",69424,44852,1522,43330,65.000,3.000,2.000,\N,\N,\N,\N,4176873,0.70,5.21,217615.083300,9.24,0.01
