"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-31",    0.10,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-01",    0.10,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-02",    0.10,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-03",    0.09,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-04",    0.08,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-05",    0.10,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-06",    0.11,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-07",    0.11,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-08",    0.12,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-09",    0.18,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-10",    0.17,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-11",    0.17,    0.01,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-12",    0.18,    0.02,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-13",    0.18,    0.02,    0.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-14",    0.20,    0.02,    0.01,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-15",    0.24,    0.02,    0.01,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-16",    0.22,    0.01,    0.02,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-17",    0.25,    0.02,    0.03,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-18",    0.27,    0.01,    0.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-19",    0.28,    0.01,    0.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-20",    0.29,    0.01,    0.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-21",    0.31,    0.01,    0.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-22",    0.27,    0.01,    0.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-23",    0.33,    0.02,    0.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-24",    0.43,    0.02,    0.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-25",    0.47,    0.02,    0.03,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-26",    0.54,    0.02,    0.06,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-27",    0.57,    0.03,    0.08,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-28",    0.52,    0.02,    0.08,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-29",    0.63,    0.03,    0.09,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-04-30",    0.51,    0.02,    0.09,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-01",    0.53,    0.03,    0.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-02",    0.46,    0.03,    0.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-03",    0.81,    0.03,    0.11,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-04",    0.84,    0.04,    0.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-05",    0.99,    0.04,    0.11,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-06",    0.98,    0.04,    0.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-07",    1.22,    0.05,    0.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-08",    1.30,    0.05,    0.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-09",    1.52,    0.06,    0.16,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-10",    1.21,    0.05,    0.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-11",    1.45,    0.05,    0.16,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-12",    1.46,    0.05,    0.16,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-13",    1.59,    0.06,    0.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-14",    1.62,    0.06,    0.17,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-15",    1.65,    0.07,    0.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-16",    1.75,    0.06,    0.27,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-17",    1.93,    0.06,    0.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-18",    1.80,    0.07,    0.26,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-19",    1.91,    0.08,    0.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-20",    2.23,    0.07,    0.27,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-21",    2.28,    0.08,    0.26,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-22",    2.52,    0.08,    0.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-23",    2.63,    0.09,    0.17,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-24",    2.74,    0.10,    0.17,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-25",    3.02,    0.11,    0.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-26",    3.34,    0.11,    0.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-27",    3.58,    0.10,    0.17,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-28",    4.03,    0.10,    0.22,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-29",    3.97,    0.09,    0.22,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-30",    4.63,    0.09,    0.35,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-05-31",    4.68,    0.08,    0.43,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-01",    4.87,    0.10,    0.62,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-02",    4.85,    0.13,    0.78,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-03",    4.87,    0.15,    1.03,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-04",    4.85,    0.15,    1.16,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-05",    5.03,    0.16,    1.25,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-06",    4.74,    0.18,    1.27,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-07",    4.61,    0.19,    1.41,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-08",    4.30,    0.17,    1.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-09",    4.60,    0.14,    1.12,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-10",    4.58,    0.14,    0.95,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-11",    4.93,    0.15,    0.90,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-12",    5.29,    0.17,    0.87,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-13",    5.64,    0.16,    1.09,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-14",    6.06,    0.18,    1.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-15",    6.45,    0.20,    1.60,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-16",    6.59,    0.22,    1.97,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-17",    6.80,    0.21,    2.19,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-18",    6.71,    0.21,    2.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-19",    6.98,    0.20,    2.82,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-20",    7.13,    0.20,    2.92,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-21",    7.46,    0.20,    2.95,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-22",    8.08,    0.24,    3.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-23",    8.19,    0.24,    3.21,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-24",    8.56,    0.25,    3.51,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-25",    8.81,    0.27,    4.20,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-26",    8.74,    0.28,    3.86,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-27",    9.01,    0.29,    3.87,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-28",    8.98,    0.30,    3.85,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-29",    8.35,    0.32,    3.86,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-06-30",    8.59,    0.35,    3.83,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-01",    8.48,    0.41,    3.74,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-02",    8.84,    0.45,    3.80,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-03",    9.31,    0.49,    3.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-04",    9.31,    0.51,    3.92,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-05",    9.78,    0.53,    3.96,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-06",   10.55,    0.51,    3.78,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-07",   10.48,    0.51,    3.85,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-08",   11.02,    0.47,    3.92,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-09",   10.80,    0.46,    3.77,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-10",   11.01,    0.48,    3.97,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-11",   11.49,    0.47,    3.85,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-12",   11.19,    0.47,    4.00,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-13",   11.00,    0.49,    4.23,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-14",   11.73,    0.46,    4.30,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-15",   11.62,    0.46,    4.37,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-16",   12.64,    0.44,    4.56,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-17",   13.26,    0.44,    4.99,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-18",   13.76,    0.44,    4.87,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-19",   14.34,    0.43,    4.67,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-20",   14.77,    0.44,    4.51,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-21",   14.46,    0.47,    4.37,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-22",   15.00,    0.49,    4.23,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-23",   13.96,    0.53,    3.84,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-24",   13.03,    0.53,    3.44,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-25",   12.76,    0.54,    3.46,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-26",   12.39,    0.54,    3.29,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-27",   12.82,    0.54,    3.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-28",   12.55,    0.56,    3.37,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-29",   11.83,    0.60,    3.50,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-30",   12.56,    0.61,    4.12,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-07-31",   13.00,    0.63,    3.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-01",   13.23,    0.67,    3.80,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-02",   13.49,    0.72,    3.76,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-03",   13.42,    0.73,    3.82,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-04",   13.88,    0.75,    4.30,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-05",   14.61,    0.73,    4.95,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-06",   14.08,    0.72,    5.12,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-07",   13.97,    0.69,    5.73,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-08",   12.91,    0.66,    6.21,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-09",   12.39,    0.61,    7.11,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-10",   12.32,    0.61,    7.94,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-11",   12.54,    0.55,    8.01,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-12",   12.49,    0.56,    8.04,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-13",   12.63,    0.53,    7.99,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-14",   12.66,    0.52,    8.28,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-15",   12.70,    0.52,    8.47,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-16",   13.02,    0.53,    8.41,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-17",   12.06,    0.52,    8.37,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-18",   12.19,    0.52,    8.64,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-19",   12.56,    0.51,    8.98,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-20",   12.09,    0.53,    9.30,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-21",   11.94,    0.54,    9.33,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-22",   11.68,    0.55,   10.38,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-23",   11.08,    0.57,   11.21,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-24",   11.23,    0.57,   12.05,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-25",   10.04,    0.62,   12.90,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-26",    8.86,    0.62,   13.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-27",    8.89,    0.61,   14.36,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-28",    8.78,    0.60,   16.07,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-29",    8.72,    0.62,   16.18,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-30",    8.58,    0.58,   16.49,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-08-31",    8.12,    0.56,   16.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-01",    7.89,    0.55,   16.67,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-02",    7.34,    0.60,   17.21,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-03",    7.11,    0.63,   16.81,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-04",    6.51,    0.63,   16.27,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-05",    6.15,    0.58,   16.13,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-06",    6.04,    0.54,   16.35,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-07",    6.30,    2.55,   16.03,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-08",    6.34,    2.51,   16.33,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-09",    6.82,    2.44,   16.54,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-10",    6.83,    2.40,   17.11,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-11",    7.04,    2.40,   16.86,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-12",    7.22,    2.39,   16.65,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-13",    7.58,    2.45,   16.10,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-14",    7.57,    0.43,   15.16,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-15",    7.52,    0.44,   13.99,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-16",    6.95,    0.42,   12.35,    0.00,11353142
"MOV_AVG_NORM: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-09-17",    6.56,    0.40,   10.36,    0.00,11353142
