"DARK North Dakota","2020-04-30",295,  0.278021,  0.021707,1558,  0.139539,  0.009613
"DARK North Dakota","2020-05-01",296,  0.287680,  0.022580,1567,  0.146138,  0.009914
"DARK North Dakota","2020-05-02",296,  0.297085,  0.023318,1568,  0.151365,  0.010284
"DARK North Dakota","2020-05-03",297,  0.304914,  0.023725,1572,  0.155681,  0.010441
"DARK North Dakota","2020-05-04",297,  0.313457,  0.024382,1573,  0.160722,  0.010729
"DARK North Dakota","2020-05-05",297,  0.320111,  0.025632,1575,  0.166424,  0.011248
"DARK North Dakota","2020-05-06",298,  0.327309,  0.026476,1577,  0.170633,  0.011506
"DARK North Dakota","2020-05-07",298,  0.337290,  0.027818,1582,  0.177290,  0.012020
"DARK North Dakota","2020-05-08",298,  0.346091,  0.028608,1586,  0.183823,  0.012414
"DARK North Dakota","2020-05-09",298,  0.354299,  0.029099,1586,  0.188911,  0.012705
"DARK North Dakota","2020-05-10",298,  0.360469,  0.029403,1586,  0.192578,  0.012828
"DARK North Dakota","2020-05-11",298,  0.368785,  0.030036,1586,  0.196631,  0.013056
"DARK North Dakota","2020-05-12",298,  0.376528,  0.031111,1587,  0.201078,  0.013507
"DARK North Dakota","2020-05-13",298,  0.383128,  0.031755,1588,  0.206432,  0.013849
"DARK North Dakota","2020-05-14",298,  0.393409,  0.032532,1589,  0.212294,  0.014157
"DARK North Dakota","2020-05-15",298,  0.404433,  0.033336,1591,  0.217271,  0.014471
"DARK North Dakota","2020-05-16",298,  0.413514,  0.033912,1593,  0.221961,  0.014689
"DARK North Dakota","2020-05-17",298,  0.419843,  0.034270,1596,  0.225379,  0.014808
"DARK North Dakota","2020-05-18",298,  0.427431,  0.034489,1597,  0.230168,  0.015024
"DARK North Dakota","2020-05-19",298,  0.437331,  0.035303,1601,  0.233629,  0.015412
"DARK North Dakota","2020-05-20",298,  0.446903,  0.036564,1604,  0.238815,  0.015826
"DARK North Dakota","2020-05-21",298,  0.457604,  0.037173,1604,  0.244595,  0.016131
"DARK North Dakota","2020-05-22",298,  0.469553,  0.037827,1609,  0.251497,  0.016410
"DARK North Dakota","2020-05-23",298,  0.479180,  0.038464,1610,  0.256200,  0.016626
"DARK North Dakota","2020-05-24",298,  0.487071,  0.038999,1611,  0.261254,  0.016813
"DARK North Dakota","2020-05-25",298,  0.498641,  0.039795,1611,  0.266035,  0.016960
"DARK North Dakota","2020-05-26",298,  0.509368,  0.040232,1611,  0.271318,  0.017262
"DARK North Dakota","2020-05-27",298,  0.518253,  0.041248,1614,  0.277421,  0.017555
"DARK North Dakota","2020-05-28",298,  0.527890,  0.042365,1616,  0.282135,  0.017946
"DARK North Dakota","2020-05-29",298,  0.539383,  0.043303,1618,  0.287927,  0.018343
"DARK North Dakota","2020-05-30",298,  0.553082,  0.043969,1619,  0.293079,  0.018565
"DARK North Dakota","2020-05-31",298,  0.562242,  0.044946,1620,  0.297183,  0.018743
"DARK North Dakota","2020-06-01",298,  0.570721,  0.045700,1620,  0.302436,  0.018951
"DARK North Dakota","2020-06-02",298,  0.578795,  0.046145,1624,  0.306334,  0.019189
"DARK North Dakota","2020-06-03",298,  0.588209,  0.047084,1626,  0.311113,  0.019483
"DARK North Dakota","2020-06-04",298,  0.598644,  0.047547,1627,  0.316642,  0.019700
"DARK North Dakota","2020-06-05",298,  0.610520,  0.048384,1627,  0.323865,  0.020067
"DARK North Dakota","2020-06-06",298,  0.621686,  0.048792,1629,  0.328630,  0.020215
"DARK North Dakota","2020-06-07",298,  0.631271,  0.048965,1629,  0.332925,  0.020299
"DARK North Dakota","2020-06-08",298,  0.640552,  0.049571,1629,  0.337265,  0.020499
"DARK North Dakota","2020-06-09",298,  0.648833,  0.050542,1629,  0.341882,  0.020832
"DARK North Dakota","2020-06-10",298,  0.658648,  0.051239,1631,  0.347736,  0.021192
"DARK North Dakota","2020-06-11",298,  0.668202,  0.051641,1631,  0.353399,  0.021437
"DARK North Dakota","2020-06-12",298,  0.682157,  0.052180,1632,  0.360038,  0.021661
"DARK North Dakota","2020-06-13",299,  0.692764,  0.052543,1633,  0.367286,  0.021766
"DARK North Dakota","2020-06-14",299,  0.702126,  0.052674,1633,  0.371679,  0.021843
"DARK North Dakota","2020-06-15",301,  0.705959,  0.052698,1635,  0.375896,  0.021938
"DARK North Dakota","2020-06-16",299,  0.717284,  0.053614,1635,  0.381096,  0.022191
"DARK North Dakota","2020-06-17",299,  0.726969,  0.054154,1638,  0.387386,  0.022387
"DARK North Dakota","2020-06-18",299,  0.735252,  0.054453,1639,  0.393277,  0.022560
"DARK North Dakota","2020-06-19",299,  0.746280,  0.054866,1639,  0.400561,  0.022794
"DARK North Dakota","2020-06-20",299,  0.757681,  0.055252,1642,  0.405310,  0.022863
"DARK North Dakota","2020-06-21",299,  0.766155,  0.055373,1642,  0.410351,  0.022938
"DARK North Dakota","2020-06-22",299,  0.780196,  0.055747,1644,  0.417276,  0.023150
"DARK North Dakota","2020-06-23",300,  0.788968,  0.056480,1646,  0.424222,  0.023470
"DARK North Dakota","2020-06-24",300,  0.802007,  0.057309,1648,  0.431236,  0.023663
"DARK North Dakota","2020-06-25",300,  0.816484,  0.057865,1652,  0.438798,  0.023805
"DARK North Dakota","2020-06-26",300,  0.831160,  0.058106,1653,  0.447820,  0.024020
"DARK North Dakota","2020-06-27",300,  0.842118,  0.059595,1654,  0.454764,  0.024141
"DARK North Dakota","2020-06-28",300,  0.854006,  0.059709,1654,  0.462424,  0.024203
"DARK North Dakota","2020-06-29",300,  0.864595,  0.060302,1656,  0.468718,  0.024286
"DARK North Dakota","2020-06-30",300,  0.879328,  0.060888,1658,  0.477489,  0.024512
"DARK North Dakota","2020-07-01",300,  0.894823,  0.061963,1660,  0.486450,  0.024675
"DARK North Dakota","2020-07-02",300,  0.911152,  0.062722,1661,  0.496515,  0.025123
"DARK North Dakota","2020-07-03",300,  0.932564,  0.063436,1664,  0.506898,  0.025291
"DARK North Dakota","2020-07-04",300,  0.948613,  0.063615,1665,  0.515222,  0.025336
"DARK North Dakota","2020-07-05",300,  0.960511,  0.063708,1665,  0.523501,  0.025414
"DARK North Dakota","2020-07-06",300,  0.970368,  0.063865,1668,  0.531542,  0.025440
"DARK North Dakota","2020-07-07",300,  0.985767,  0.064534,1669,  0.542940,  0.025911
"DARK North Dakota","2020-07-08",300,  1.002590,  0.065159,1671,  0.554314,  0.026234
"DARK North Dakota","2020-07-09",300,  1.019853,  0.065762,1671,  0.566747,  0.026569
"DARK North Dakota","2020-07-10",300,  1.040656,  0.066530,1672,  0.582831,  0.026903
"DARK North Dakota","2020-07-11",300,  1.059135,  0.066779,1673,  0.596403,  0.027150
"DARK North Dakota","2020-07-12",300,  1.076709,  0.066998,1675,  0.607472,  0.027237
"DARK North Dakota","2020-07-13",300,  1.093453,  0.067203,1677,  0.618178,  0.027306
"DARK North Dakota","2020-07-14",300,  1.112101,  0.067710,1680,  0.631273,  0.027639
"DARK North Dakota","2020-07-15",300,  1.134539,  0.068225,1681,  0.647794,  0.027988
"DARK North Dakota","2020-07-16",300,  1.156374,  0.068775,1681,  0.663315,  0.028258
"DARK North Dakota","2020-07-17",300,  1.178335,  0.069265,1681,  0.679400,  0.028581
"DARK North Dakota","2020-07-18",300,  1.199638,  0.069891,1681,  0.692909,  0.028948
"DARK North Dakota","2020-07-19",300,  1.222026,  0.070090,1682,  0.707146,  0.029075
"DARK North Dakota","2020-07-20",300,  1.240630,  0.070249,1682,  0.721907,  0.029243
"DARK North Dakota","2020-07-21",300,  1.265688,  0.070771,1684,  0.736742,  0.029709
"DARK North Dakota","2020-07-22",300,  1.286926,  0.071654,1685,  0.752952,  0.030280
"DARK North Dakota","2020-07-23",300,  1.307689,  0.072099,1688,  0.768594,  0.030580
"DARK North Dakota","2020-07-24",300,  1.332662,  0.072869,1688,  0.787967,  0.031092
"DARK North Dakota","2020-07-25",300,  1.355970,  0.073491,1689,  0.802943,  0.031444
"DARK North Dakota","2020-07-26",300,  1.376175,  0.074027,1690,  0.818879,  0.031630
"DARK North Dakota","2020-07-27",300,  1.394260,  0.074238,1690,  0.832138,  0.031898
"DARK North Dakota","2020-07-28",300,  1.416331,  0.074992,1690,  0.847820,  0.032463
"DARK North Dakota","2020-07-29",300,  1.439351,  0.075970,1692,  0.863645,  0.033191
"DARK North Dakota","2020-07-30",300,  1.466096,  0.077074,1692,  0.881954,  0.033767
"DARK North Dakota","2020-07-31",300,  1.487594,  0.078179,1692,  0.899535,  0.034261
"DARK North Dakota","2020-08-01",300,  1.512628,  0.079109,1692,  0.915537,  0.034676
"DARK North Dakota","2020-08-02",300,  1.532179,  0.079336,1692,  0.929270,  0.034956
"DARK North Dakota","2020-08-03",300,  1.548013,  0.079790,1692,  0.942620,  0.035179
"DARK North Dakota","2020-08-04",300,  1.566077,  0.080596,1693,  0.957360,  0.035804
"DARK North Dakota","2020-08-05",300,  1.587659,  0.081571,1694,  0.973078,  0.036389
"DARK North Dakota","2020-08-06",300,  1.603667,  0.082054,1694,  0.990475,  0.036934
"DARK North Dakota","2020-08-07",300,  1.631858,  0.082697,1694,  1.011271,  0.037379
"DARK North Dakota","2020-08-08",300,  1.653462,  0.083636,1694,  1.027842,  0.037868
"DARK North Dakota","2020-08-09",300,  1.669791,  0.083955,1694,  1.043259,  0.038214
"DARK North Dakota","2020-08-10",300,  1.682382,  0.084637,1694,  1.054385,  0.038534
"DARK North Dakota","2020-08-11",300,  1.698050,  0.085484,1695,  1.069016,  0.039409
"DARK North Dakota","2020-08-12",300,  1.715545,  0.086165,1695,  1.085915,  0.040055
"DARK North Dakota","2020-08-13",300,  1.730817,  0.087103,1697,  1.101232,  0.040425
"DARK North Dakota","2020-08-14",300,  1.749625,  0.087732,1697,  1.121955,  0.040860
"DARK North Dakota","2020-08-15",300,  1.765967,  0.088268,1697,  1.138147,  0.041402
"DARK North Dakota","2020-08-16",300,  1.780992,  0.088551,1697,  1.149064,  0.041674
"DARK North Dakota","2020-08-17",300,  1.791939,  0.089168,1699,  1.158951,  0.041931
"DARK North Dakota","2020-08-18",300,  1.806610,  0.089985,1699,  1.171618,  0.042512
"DARK North Dakota","2020-08-19",300,  1.823720,  0.090128,1701,  1.184718,  0.043102
"DARK North Dakota","2020-08-20",300,  1.841735,  0.091112,1701,  1.200934,  0.043761
"DARK North Dakota","2020-08-21",300,  1.871553,  0.091881,1701,  1.218658,  0.044463
"DARK North Dakota","2020-08-22",300,  1.892505,  0.092227,1701,  1.233687,  0.044962
"DARK North Dakota","2020-08-23",300,  1.907158,  0.092515,1701,  1.243776,  0.045258
"DARK North Dakota","2020-08-24",300,  1.921768,  0.092695,1701,  1.256908,  0.045585
"DARK North Dakota","2020-08-25",300,  1.940782,  0.094134,1701,  1.271682,  0.046396
"DARK North Dakota","2020-08-26",300,  1.961117,  0.095777,1701,  1.287460,  0.047023
"DARK North Dakota","2020-08-27",300,  1.980435,  0.096340,1701,  1.308016,  0.047699
"DARK North Dakota","2020-08-28",300,  1.999083,  0.097071,1701,  1.325030,  0.048360
"DARK North Dakota","2020-08-29",300,  2.019102,  0.097727,1701,  1.340053,  0.049025
"DARK North Dakota","2020-08-30",300,  2.034242,  0.098140,1701,  1.353925,  0.049366
"DARK North Dakota","2020-08-31",300,  2.045727,  0.098597,1701,  1.365734,  0.049699
"DARK North Dakota","2020-09-01",300,  2.064000,  0.099541,1701,  1.380481,  0.050439
"DARK North Dakota","2020-09-02",300,  2.080087,  0.100190,1701,  1.398831,  0.051520
"DARK North Dakota","2020-09-03",300,  2.097202,  0.100446,1701,  1.416567,  0.051911
"DARK North Dakota","2020-09-04",300,  2.117382,  0.101103,1701,  1.438198,  0.052562
"DARK North Dakota","2020-09-05",300,  2.133823,  0.101570,1701,  1.453091,  0.053010
"DARK North Dakota","2020-09-06",300,  2.146565,  0.102055,1701,  1.464031,  0.053348
"DARK North Dakota","2020-09-07",300,  2.154857,  0.102328,1701,  1.473383,  0.053506
"DARK North Dakota","2020-09-08",300,  2.164792,  0.102385,1701,  1.482586,  0.053678
"DARK North Dakota","2020-09-09",300,  2.177213,  0.103172,1701,  1.498161,  0.054357
"DARK North Dakota","2020-09-10",300,  2.192214,  0.104044,1701,  1.513886,  0.055062
"DARK North Dakota","2020-09-11",300,  2.209078,  0.104590,1701,  1.534442,  0.055781
"DARK North Dakota","2020-09-12",300,  2.223205,  0.104939,1701,  1.551365,  0.056195
"DARK North Dakota","2020-09-13",300,  2.234132,  0.105430,1701,  1.564471,  0.056527
"DARK North Dakota","2020-09-14",300,  2.244527,  0.106030,1701,  1.577250,  0.056795
"DARK North Dakota","2020-09-15",300,  2.258947,  0.107573,1701,  1.591420,  0.057716
"DARK North Dakota","2020-09-16",300,  2.272661,  0.108917,1701,  1.611064,  0.058627
"DARK North Dakota","2020-09-17",300,  2.288120,  0.109743,1701,  1.630670,  0.059226
"DARK North Dakota","2020-09-18",300,  2.307127,  0.110494,1701,  1.654257,  0.059957
"DARK North Dakota","2020-09-19",300,  2.322033,  0.110941,1701,  1.672933,  0.060535
"DARK North Dakota","2020-09-20",300,  2.332153,  0.111132,1701,  1.692849,  0.060703
"DARK North Dakota","2020-09-21",300,  2.341406,  0.111270,1701,  1.706555,  0.060920
"DARK North Dakota","2020-09-22",300,  2.355139,  0.112347,1701,  1.726009,  0.061598
"DARK North Dakota","2020-09-23",300,  2.369180,  0.113114,1701,  1.747304,  0.062185
"DARK North Dakota","2020-09-24",300,  2.388657,  0.113537,1701,  1.769347,  0.062739
"DARK North Dakota","2020-09-25",300,  2.410511,  0.114143,1701,  1.796468,  0.063626
"DARK North Dakota","2020-09-26",300,  2.425399,  0.114607,1701,  1.816360,  0.064028
"DARK North Dakota","2020-09-27",300,  2.436590,  0.114791,1701,  1.833203,  0.064251
"DARK North Dakota","2020-09-28",300,  2.446258,  0.114927,1701,  1.849388,  0.064615
"DARK North Dakota","2020-09-29",300,  2.461818,  0.115775,1701,  1.870592,  0.065341
"DARK North Dakota","2020-09-30",300,  2.476035,  0.116344,1701,  1.891972,  0.066001
"DARK North Dakota","2020-10-01",300,  2.490071,  0.117058,1701,  1.917787,  0.066728
"DARK North Dakota","2020-10-02",300,  2.507428,  0.117635,1701,  1.942250,  0.067436
"DARK North Dakota","2020-10-03",300,  2.525179,  0.118446,1701,  1.964434,  0.068041
"DARK North Dakota","2020-10-04",300,  2.537321,  0.118584,1701,  1.980585,  0.068302
"DARK North Dakota","2020-10-05",300,  2.547808,  0.118697,1701,  1.997816,  0.068768
"DARK North Dakota","2020-10-06",300,  2.563484,  0.119234,1701,  2.019956,  0.069272
"DARK North Dakota","2020-10-07",300,  2.583460,  0.119743,1701,  2.047540,  0.070111
"DARK North Dakota","2020-10-08",300,  2.605187,  0.120447,1701,  2.080022,  0.070853
"DARK North Dakota","2020-10-09",300,  2.625011,  0.120885,1701,  2.111137,  0.071620
"DARK North Dakota","2020-10-10",300,  2.643596,  0.121056,1701,  2.137359,  0.072164
"DARK North Dakota","2020-10-11",300,  2.660468,  0.121266,1701,  2.164529,  0.072430
"DARK North Dakota","2020-10-12",300,  2.674264,  0.121493,1701,  2.184418,  0.072994
"DARK North Dakota","2020-10-13",300,  2.688375,  0.121978,1701,  2.209407,  0.073627
"DARK North Dakota","2020-10-14",300,  2.706493,  0.122332,1701,  2.240385,  0.074565
"DARK North Dakota","2020-10-15",300,  2.730225,  0.122885,1701,  2.276629,  0.075415
"DARK North Dakota","2020-10-16",300,  2.752225,  0.123627,1701,  2.313976,  0.076485
"DARK North Dakota","2020-10-17",300,  2.770462,  0.124004,1701,  2.343998,  0.077334
"DARK North Dakota","2020-10-18",300,  2.786727,  0.124343,1701,  2.370496,  0.077692
"DARK North Dakota","2020-10-19",300,  2.797874,  0.124726,1701,  2.397125,  0.078137
"DARK North Dakota","2020-10-20",300,  2.818727,  0.125465,1701,  2.428966,  0.079001
"DARK North Dakota","2020-10-21",300,  2.839295,  0.127297,1701,  2.460246,  0.080316
"DARK North Dakota","2020-10-22",300,  2.861874,  0.127602,1701,  2.502550,  0.081673
"DARK North Dakota","2020-10-23",300,  2.886731,  0.127917,1701,  2.543679,  0.082648
"DARK North Dakota","2020-10-24",300,  2.910222,  0.128577,1701,  2.580482,  0.083698
"DARK North Dakota","2020-10-25",300,  2.929264,  0.128957,1701,  2.612519,  0.084062
"DARK North Dakota","2020-10-26",300,  2.945013,  0.129316,1701,  2.641524,  0.084722
"DARK North Dakota","2020-10-27",300,  2.968348,  0.129821,1701,  2.681408,  0.085760
"DARK North Dakota","2020-10-28",300,  2.994529,  0.130570,1701,  2.723895,  0.086805
"DARK North Dakota","2020-10-29",300,  3.022041,  0.131007,1701,  2.774489,  0.087943
"DARK North Dakota","2020-10-30",300,  3.054380,  0.131470,1701,  2.823825,  0.089097
"DARK North Dakota","2020-10-31",300,  3.081764,  0.132177,1701,  2.868257,  0.089993
"DARK North Dakota","2020-11-01",300,  3.101444,  0.132322,1701,  2.909639,  0.090592
"DARK North Dakota","2020-11-02",300,  3.121715,  0.132523,1701,  2.943406,  0.091437
"DARK North Dakota","2020-11-03",300,  3.171035,  0.134242,1701,  3.026789,  0.093388
"DARK North Dakota","2020-11-04",300,  3.202588,  0.134820,1701,  3.073920,  0.094605
"DARK North Dakota","2020-11-05",300,  3.238738,  0.135312,1701,  3.143715,  0.096024
"DARK North Dakota","2020-11-06",300,  3.277824,  0.136008,1701,  3.214047,  0.097266
"DARK North Dakota","2020-11-07",300,  3.309652,  0.136726,1701,  3.271004,  0.098166
"DARK North Dakota","2020-11-08",300,  3.341253,  0.137073,1701,  3.327825,  0.098699
"DARK North Dakota","2020-11-09",300,  3.367591,  0.137280,1701,  3.373511,  0.099764
"DARK North Dakota","2020-11-10",300,  3.403902,  0.138047,1701,  3.429365,  0.101127
"DARK North Dakota","2020-11-11",300,  3.444224,  0.138661,1701,  3.505356,  0.102647
"DARK North Dakota","2020-11-12",300,  3.488804,  0.139137,1701,  3.572583,  0.103615
"DARK North Dakota","2020-11-13",300,  3.532513,  0.139613,1701,  3.667147,  0.104900
"DARK North Dakota","2020-11-14",300,  3.574095,  0.140376,1701,  3.743934,  0.106614
"DARK North Dakota","2020-11-15",300,  3.607050,  0.140566,1701,  3.801575,  0.107332
"DARK North Dakota","2020-11-16",300,  3.645033,  0.141051,1701,  3.883245,  0.108408
"DARK North Dakota","2020-11-17",300,  3.683232,  0.142357,1701,  3.952660,  0.110049
"DARK North Dakota","2020-11-18",300,  3.731885,  0.143352,1701,  4.039530,  0.111797
"DARK North Dakota","2020-11-19",300,  3.779397,  0.144247,1701,  4.117533,  0.113801
"DARK North Dakota","2020-11-20",300,  3.831855,  0.145488,1701,  4.219462,  0.115654
"DARK North Dakota","2020-11-21",300,  3.877802,  0.146046,1701,  4.292097,  0.117215
"DARK North Dakota","2020-11-22",300,  3.914345,  0.147000,1701,  4.348929,  0.118119
"DARK North Dakota","2020-11-23",300,  3.953228,  0.147252,1701,  4.432433,  0.119020
"DARK North Dakota","2020-11-24",300,  3.993608,  0.148230,1701,  4.501409,  0.120781
"DARK North Dakota","2020-11-25",300,  4.048979,  0.149178,1701,  4.588978,  0.123078
"DARK North Dakota","2020-11-26",300,  4.073611,  0.149638,1701,  4.626177,  0.124038
"DARK North Dakota","2020-11-27",300,  4.126622,  0.150586,1701,  4.715743,  0.125646
"DARK North Dakota","2020-11-28",300,  4.162282,  0.151208,1701,  4.777303,  0.127626
"DARK North Dakota","2020-11-29",300,  4.199093,  0.151626,1701,  4.826375,  0.128398
"DARK North Dakota","2020-11-30",300,  4.239166,  0.152082,1701,  4.883786,  0.130122
"DARK North Dakota","2020-12-01",300,  4.281110,  0.153005,1701,  4.948484,  0.132546
"DARK North Dakota","2020-12-02",300,  4.339596,  0.154025,1701,  5.036845,  0.135714
"DARK North Dakota","2020-12-03",300,  4.403317,  0.155304,1701,  5.115052,  0.138352
"DARK North Dakota","2020-12-04",300,  4.464072,  0.156555,1701,  5.209984,  0.140763
"DARK North Dakota","2020-12-05",300,  4.514879,  0.158057,1701,  5.283084,  0.142583
"DARK North Dakota","2020-12-06",300,  4.558474,  0.158541,1701,  5.338632,  0.143624
"DARK North Dakota","2020-12-07",300,  4.601588,  0.158791,1701,  5.403031,  0.144971
"DARK North Dakota","2020-12-08",300,  4.649124,  0.159979,1701,  5.473612,  0.147371
"DARK North Dakota","2020-12-09",300,  4.711968,  0.161249,1701,  5.557246,  0.149718
"DARK North Dakota","2020-12-10",300,  4.763538,  0.162324,1701,  5.635933,  0.151964
"DARK North Dakota","2020-12-11",300,  4.818177,  0.163654,1701,  5.721280,  0.156604
"DARK North Dakota","2020-12-12",300,  4.871627,  0.164666,1701,  5.790052,  0.158455
"DARK North Dakota","2020-12-13",300,  4.914063,  0.165115,1701,  5.845194,  0.159541
"DARK North Dakota","2020-12-14",300,  4.951294,  0.165621,1701,  5.899823,  0.160833
"DARK North Dakota","2020-12-15",300,  4.997404,  0.166728,1701,  5.958764,  0.162967
"DARK North Dakota","2020-12-16",300,  5.059540,  0.168499,1701,  6.035040,  0.167768
"DARK North Dakota","2020-12-17",300,  5.111630,  0.169694,1701,  6.106242,  0.170655
"DARK North Dakota","2020-12-18",300,  5.166380,  0.170677,1701,  6.187388,  0.173383
"DARK North Dakota","2020-12-19",300,  5.209897,  0.171870,1701,  6.250024,  0.175481
"DARK North Dakota","2020-12-20",300,  5.247975,  0.172501,1701,  6.299803,  0.176827
"DARK North Dakota","2020-12-21",300,  5.283239,  0.172954,1701,  6.351430,  0.178135
"DARK North Dakota","2020-12-22",300,  5.328975,  0.174111,1701,  6.409257,  0.180474
"DARK North Dakota","2020-12-23",300,  5.387192,  0.175356,1701,  6.483455,  0.182777
"DARK North Dakota","2020-12-24",300,  5.436239,  0.176354,1701,  6.540316,  0.184982
"DARK North Dakota","2020-12-25",300,  5.459016,  0.176787,1701,  6.566095,  0.185545
"DARK North Dakota","2020-12-26",300,  5.504159,  0.177512,1701,  6.622991,  0.187025
"DARK North Dakota","2020-12-27",300,  5.537709,  0.177949,1701,  6.656668,  0.187925
"DARK North Dakota","2020-12-28",300,  5.571211,  0.178613,1701,  6.704665,  0.189817
"DARK North Dakota","2020-12-29",300,  5.615740,  0.179958,1701,  6.765951,  0.192068
"DARK North Dakota","2020-12-30",300,  5.682571,  0.181492,1701,  6.851751,  0.194590
"DARK North Dakota","2020-12-31",300,  5.742958,  0.182730,1701,  6.917774,  0.196597
"DARK North Dakota","2021-01-01",300,  5.775642,  0.183291,1701,  6.959421,  0.197797
"DARK North Dakota","2021-01-02",300,  5.844129,  0.184428,1701,  7.041325,  0.199655
"DARK North Dakota","2021-01-03",300,  5.895789,  0.185174,1701,  7.099737,  0.200404
"DARK North Dakota","2021-01-04",300,  5.935262,  0.185530,1701,  7.151242,  0.201982
"DARK North Dakota","2021-01-05",300,  5.987571,  0.188319,1701,  7.206514,  0.204756
"DARK North Dakota","2021-01-06",300,  6.064536,  0.190098,1701,  7.296395,  0.207042
"DARK North Dakota","2021-01-07",300,  6.127374,  0.192454,1701,  7.372922,  0.209594
"DARK North Dakota","2021-01-08",300,  6.212283,  0.194440,1701,  7.468752,  0.211775
"DARK North Dakota","2021-01-09",300,  6.282830,  0.196137,1701,  7.539722,  0.213879
"DARK North Dakota","2021-01-10",300,  6.333145,  0.197043,1701,  7.594914,  0.215024
"DARK North Dakota","2021-01-11",300,  6.379175,  0.197692,1701,  7.648624,  0.215707
"DARK North Dakota","2021-01-12",300,  6.431966,  0.200264,1701,  7.704049,  0.218548
"DARK North Dakota","2021-01-13",300,  6.498056,  0.202581,1701,  7.776492,  0.222088
"DARK North Dakota","2021-01-14",300,  6.561329,  0.204869,1701,  7.836068,  0.224753
"DARK North Dakota","2021-01-15",300,  6.620490,  0.206763,1701,  7.904449,  0.227617
"DARK North Dakota","2021-01-16",300,  6.678143,  0.208420,1701,  7.956773,  0.229572
"DARK North Dakota","2021-01-17",300,  6.740789,  0.209325,1701,  7.999691,  0.230775
"DARK North Dakota","2021-01-18",300,  6.780227,  0.209909,1701,  8.036120,  0.231669
"DARK North Dakota","2021-01-19",300,  6.826950,  0.210991,1701,  8.075669,  0.233545
