"Arizona","2020-10-24",4, 26.252500,  0.047500,10, 11.500000,  1.093000
"Arizona","2020-10-25",4, 25.197500,  0.695000,10, 20.086000,  0.455000
"Arizona","2020-10-26",4, 11.442500,  0.000000,10, 11.832000,  0.000000
"Arizona","2020-10-27",4, 17.725000,  0.000000,10, 19.853000,  0.000000
"Arizona","2020-10-28",4, 33.992500,  0.347500,10, 14.918000,  0.651000
"Arizona","2020-10-29",4, 36.017500,  0.247500,10, 23.688000,  0.270000
"Arizona","2020-10-30",4, 33.565000,  0.372500,10, 23.460000,  1.203000
"Arizona","2020-10-31",4, 27.692500,  0.790000,10, 29.610000,  0.588000
"Arizona","2020-11-01",4, 21.912500,  0.000000,10, 21.886000,  0.000000
"Arizona","2020-11-02",4,  7.910000,  0.000000,10,  6.804000,  0.000000
"Arizona","2020-11-03",4, 31.537500,  1.930000,10, 30.609000,  2.710000
"Arizona","2020-11-04",4, 13.707500,  2.112500,10, 17.564000,  0.767000
"Arizona","2020-11-05",4, 29.617500,  0.815000,10, 31.981000,  1.593000
"Arizona","2020-11-06",4, 43.482500,  1.875000,10, 22.810000,  0.506000
"Arizona","2020-11-07",4, 34.832500,  1.580000,10, 51.822000,  1.085000
"Arizona","2020-11-08",4, 31.900000,  0.742500,10, 32.448000,  0.768000
"Arizona","2020-11-09",4, 11.895000,  0.000000,10,  7.153000,  0.000000
"Arizona","2020-11-10",4, 83.917500,  1.462500,10, 44.713000,  0.687000
"Arizona","2020-11-11",4, 26.155000,  1.352500,10, 58.788000,  0.617000
"Arizona","2020-11-12",4, 44.855000,  0.000000,10, 26.839000,  0.000000
"Arizona","2020-11-13",4, 47.437500,  0.000000,10, 51.609000, -0.009000
"Arizona","2020-11-14",4, 51.865000,  2.657500,10, 54.179000,  1.552000
"Arizona","2020-11-15",4, 51.382500,  0.000000,10, 30.861000,  0.085000
"Arizona","2020-11-16",4, 32.265000,  0.000000,10, 20.684000,  0.000000
"Arizona","2020-11-17",4, 69.055000,  0.000000,10, 46.529000, -0.094000
"Arizona","2020-11-18",4, 60.062500,  0.840000,10, 60.908000,  2.440000
"Arizona","2020-11-19",4, 73.365000,  1.075000,10, 47.128000,  0.851000
"Arizona","2020-11-20",4,112.137500,  1.890000,10, 90.851000,  1.360000
"Arizona","2020-11-21",4,103.977500,  1.417500,10, 94.041000,  1.471000
"Arizona","2020-11-22",4, 78.520000,  1.075000,10, 55.033000,  0.051000
"Arizona","2020-11-23",4, 42.795000,  0.000000,10, 37.752000,  0.000000
"Arizona","2020-11-24",4, 91.260000,  3.165000,10, 81.811000,  2.178000
"Arizona","2020-11-25",4, 81.612500,  0.000000,10, 90.443000,  0.558000
"Arizona","2020-11-26",4, 85.250000,  0.120000,10, 72.422000,  1.975000
"Arizona","2020-11-27",4, 58.117500,  0.000000,10, 75.999000,  0.626000
"Arizona","2020-11-28",4,110.740000,  1.180000,10, 52.008000,  2.440000
"Arizona","2020-11-29",4, 62.587500,  0.395000,10, 76.739000,  0.366000
"Arizona","2020-11-30",4, 31.505000,  0.000000,10, 29.638000,  0.000000
"Arizona","2020-12-01",4, 94.315000,  1.740000,10,112.291000,  3.470000
"Arizona","2020-12-02",4, 66.255000,  3.272500,10, 65.383000,  2.057000
"Arizona","2020-12-03",4, 86.945000,  2.537500,10, 86.836000,  1.288000
"Arizona","2020-12-04",4,129.247500,  2.672500,10,100.861000,  1.989000
"Arizona","2020-12-05",4,156.037500,  2.950000,10,101.467000,  1.978000
"Arizona","2020-12-06",4,121.310000,  0.000000,10, 78.549000,  0.184000
"Arizona","2020-12-07",4, 55.797500,  0.000000,10, 26.004000,  0.000000
"Arizona","2020-12-08",4,141.325000,  0.000000,10,157.550000,  2.992000
"Arizona","2020-12-09",4, 79.890000,  7.150000,10, 82.126000,  3.081000
"Arizona","2020-12-10",4,111.787500,  4.130000,10, 86.730000,  2.045000
"Arizona","2020-12-11",4,148.240000,  3.552500,10, 92.442000,  2.027000
"Arizona","2020-12-12",4,143.542500,  3.000000,10,113.046000,  2.256000
"Arizona","2020-12-13",4,135.670000,  0.047500,10, 87.941000,  0.770000
"Arizona","2020-12-14",4,100.690000,  0.000000,10,156.696000,  0.948000
"Arizona","2020-12-15",4, 82.942500,  1.710000,10, 40.388000,  1.302000
"Arizona","2020-12-16",4, 74.427500,  2.147500,10, 58.072000,  2.031000
"Arizona","2020-12-17",4, 95.772500,  1.167500,10, 74.031000,  4.255000
"Arizona","2020-12-18",4,118.357500,  3.325000,10,108.672000,  4.594000
"Arizona","2020-12-19",4,105.955000,  4.325000,10,101.623000,  5.084000
"Arizona","2020-12-20",4, 99.580000,  0.167500,10, 73.802000,  2.987000
"Arizona","2020-12-21",4,107.915000,  0.000000,10, 96.146000,  0.000000
"Arizona","2020-12-22",4, 87.777500,  3.702500,10, 95.909000,  4.319000
"Arizona","2020-12-23",4, 73.897500,  2.997500,10,101.180000,  2.799000
"Arizona","2020-12-24",4,114.035000,  4.872500,10,113.331000,  5.166000
"Arizona","2020-12-25",4,107.665000,  2.202500,10,107.637000,  3.987000
"Arizona","2020-12-26",4, 95.932500,  0.000000,10, 76.453000,  0.047000
"Arizona","2020-12-27",4, 50.650000,  0.522500,10, 45.915000,  0.000000
"Arizona","2020-12-28",4, 79.687500,  0.000000,10,102.868000,  0.094000
"Arizona","2020-12-29",4, 34.300000,  5.237500,10, 40.938000,  5.285000
"Arizona","2020-12-30",4, 73.952500,  2.547500,10, 85.373000,  3.256000
"Arizona","2020-12-31",4,164.425000,  7.665000,10,149.633000,  8.388000
"Arizona","2021-01-01",4,160.100000,  8.772500,10,140.245000,  3.277000
"Arizona","2021-01-02",4,121.817500,  0.095000,10, 93.703000,  0.145000
"Arizona","2021-01-03",4,177.077500,  0.000000,10,197.238000,  0.000000
"Arizona","2021-01-04",4, 49.742500,  0.000000,10, 65.598000,  0.047000
"Arizona","2021-01-05",4, 63.965000, 14.422500,10, 68.024000,  8.828000
"Arizona","2021-01-06",4,108.230000,  3.540000,10,103.754000,  7.107000
"Arizona","2021-01-07",4,133.930000,  6.067500,10,142.638000,  7.119000
"Arizona","2021-01-08",4,140.682500,  6.492500,10,248.505000,  3.967000
"Arizona","2021-01-09",4,166.102500,  1.892500,10,137.790000,  1.786000
"Arizona","2021-01-10",4,118.875000,  2.232500,10,119.330000,  1.375000
"Arizona","2021-01-11",4,103.062500,  1.075000,10, 83.426000,  0.000000
"Arizona","2021-01-12",4, 96.815000,  6.290000,10,116.897000,  8.476000
"Arizona","2021-01-13",4, 54.202500,  7.682500,10, 77.567000,  5.991000
"Arizona","2021-01-14",4,109.270000,  5.430000,10, 71.048000,  5.011000
"Arizona","2021-01-15",4,136.390000,  6.815000,10,108.255000,  4.631000
"Arizona","2021-01-16",4,118.515000,  4.602500,10,100.616000,  4.594000
"Arizona","2021-01-17",4, 96.392500,  1.817500,10, 84.250000,  1.476000
"Arizona","2021-01-18",4, 66.117500,  0.000000,10, 55.202000,  0.000000
"Arizona","2021-01-19",4, 77.137500,  0.347500,10, 61.167000,  0.000000
"Arizona","2021-01-20",4, 47.255000,  7.077500,10, 80.304000,  7.769000
"Arizona","2021-01-21",4, 79.270000,  4.405000,10,164.288000, 10.558000
"Arizona","2021-01-22",4, 95.032500,  8.207500,10, 89.610000,  6.380000
"Arizona","2021-01-23",4, 98.090000,  7.032500,10, 99.967000,  3.601000
"Arizona","2021-01-24",4,172.627500,  0.120000,10, 73.390000,  0.592000
"Arizona","2021-01-25",4, 51.580000,  0.000000,10, 50.489000,  0.472000
"Arizona","2021-01-26",4, 63.980000,  6.745000,10, 43.679000,  6.714000
"Arizona","2021-01-27",4, 66.915000,  5.792500,10, 60.428000,  4.598000
"Arizona","2021-01-28",4, 65.575000,  4.972500,10, 46.840000,  3.497000
"Arizona","2021-01-29",4, 36.462500,  6.612500,10, 81.032000,  6.677000
"Arizona","2021-01-30",4, 45.120000,  2.760000,10, 71.325000, -0.008000
"Arizona","2021-01-31",4, 77.765000,  0.095000,10, 63.019000,  0.137000
"Arizona","2021-02-01",4, 36.740000,  0.000000,10, 37.099000,  2.084000
"Arizona","2021-02-02",4, 23.020000,  6.522500,10, 29.858000,  8.005000
"Arizona","2021-02-03",4, 36.205000,  7.432500,10, 29.037000,  6.177000
"Arizona","2021-02-04",4, 51.337500,  6.697500,10, 40.688000,  2.831000
"Arizona","2021-02-05",4, 79.172500,  5.415000,10, 47.431000,  4.030000
"Arizona","2021-02-06",4, 38.702500,  0.862500,10, 26.742000,  1.962000
"Arizona","2021-02-07",4, 19.515000,  0.025000,10, 21.648000,  0.000000
"Arizona","2021-02-08",4, 21.480000,  0.000000,10, 19.481000,  0.001000
"Arizona","2021-02-09",4, 58.635000, 11.605000,10, 43.317000,  3.628000
"Arizona","2021-02-10",4, 40.775000,  4.362500,10, 14.106000,  2.097000
"Arizona","2021-02-11",4, 27.137500,  7.260000,10, 23.052000,  4.625000
"Arizona","2021-02-12",4, 36.732500,  3.407500,10, 25.658000,  3.553000
"Arizona","2021-02-13",4, 25.667500,  2.130000,10, 27.694000,  3.755000
"Arizona","2021-02-14",4, 33.002500,  0.815000,10, 25.196000,  0.230000
"Arizona","2021-02-15",4, 17.935000,  0.000000,10, 13.550000,  0.000000
"Arizona","2021-02-16",4, 12.282500,  0.000000,10, 14.979000,  0.398000
"Arizona","2021-02-17",4, 14.530000,  2.380000,10, 17.576000,  2.390000
"Arizona","2021-02-18",4, 27.355000,  6.845000,10, 20.310000,  6.398000
"Arizona","2021-02-19",4, 29.545000,  3.912500,10, 22.860000,  1.757000
"Arizona","2021-02-20",4, 18.452500,  0.610000,10, 27.883000,  0.743000
"Arizona","2021-02-21",4, 20.820000, -0.070000,10, 14.365000,  0.332000
"Arizona","2021-02-22",4, 14.857500,  0.000000,10, 12.954000, -0.094000
"Arizona","2021-02-23",4, 21.837500,  4.695000,10, 18.963000,  6.919000
"Arizona","2021-02-24",4, 25.352500,  1.447500,10, 16.400000,  0.344000
"Arizona","2021-02-25",4, 25.317500,  5.662500,10, 17.120000,  3.339000
"Arizona","2021-02-26",4, 42.452500,  0.752500,10, 13.590000,  1.337000
