"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-15",    5.57,    0.00,    2.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-16",    5.00,    0.00,    2.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-17",    4.57,    0.00,    3.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-18",    4.86,    0.00,    2.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-19",    4.86,    0.00,    2.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-20",    3.71,    0.00,    2.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-21",    2.57,    0.00,    2.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-22",    1.86,    0.00,    2.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-23",    2.00,    0.00,    4.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-24",    1.71,    0.00,    3.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-25",    1.43,    0.00,    3.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-26",    1.29,    0.00,    4.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-27",    1.29,    0.00,    4.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-28",    1.14,    0.00,    3.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-02-29",    2.43,    0.00,    5.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-01",    2.43,    0.00,    3.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-02",    2.71,    0.00,    3.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-03",    2.71,    0.00,    3.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-04",    2.43,    0.00,    2.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-05",    3.43,    0.00,    2.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-06",    5.29,    0.00,    2.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-07",    5.14,    0.00,    0.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-08",    6.29,    0.00,    0.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-09",    6.00,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-10",    7.14,    0.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-11",    9.71,    0.00,    2.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-12",    8.71,    0.00,    2.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-13",   10.00,    0.00,    2.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-14",   10.57,    0.00,    3.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-15",   10.86,    0.00,    3.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-16",   13.29,    0.00,    4.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-17",   15.14,    0.00,    5.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-18",   19.29,    0.00,    2.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-19",   23.86,    0.00,    2.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-20",   26.43,    0.00,    3.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-21",   31.43,    0.29,    5.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-22",   32.71,    0.29,    5.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-23",   38.00,    0.29,    6.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-24",   41.71,    0.29,    6.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-25",   45.43,    0.29,    6.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-26",   48.29,    0.29,    8.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-27",   49.57,    0.29,    8.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-28",   52.86,    0.00,    8.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-29",   55.57,    0.14,    9.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-30",   52.86,    0.14,   10.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-03-31",   52.57,    0.14,   12.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-01",   52.71,    0.14,   12.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-02",   52.29,    0.29,   13.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-03",   54.57,    0.43,   14.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-04",   55.29,    0.57,   14.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-05",   66.43,    0.43,   15.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-06",   70.86,    0.43,   16.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-07",   79.29,    0.43,   19.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-08",   89.00,    0.43,   23.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-09",  123.00,    0.29,   27.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-10",  142.00,    0.29,   30.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-11",  158.57,    0.29,   33.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-12",  174.71,    0.29,   34.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-13",  220.43,    0.43,   34.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-14",  253.00,    0.57,   33.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-15",  296.57,    0.57,   35.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-16",  359.57,    0.57,   31.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-17",  420.29,    0.57,   30.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-18",  527.57,    0.43,   30.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-19",  579.43,    0.43,   29.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-20",  728.00,    0.29,   30.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-21",  839.00,    0.14,   32.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-22",  920.29,    0.29,   34.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-23",  964.43,    0.29,   34.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-24", 1003.57,    0.14,   35.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-25",  957.29,    0.14,   37.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-26", 1005.14,    0.14,   41.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-27",  915.57,    0.43,   42.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-28",  832.29,    0.43,   41.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-29",  785.71,    0.29,   41.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-04-30",  713.00,    0.43,   45.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-01",  718.00,    0.57,   44.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-02",  693.57,    0.71,   49.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-03",  654.43,    0.86,   49.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-04",  622.14,    0.57,   51.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-05",  637.00,    0.57,   55.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-06",  651.00,    0.86,   63.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-07",  681.43,    0.71,   66.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-08",  658.00,    0.57,  110.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-09",  701.71,    0.43,  135.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-10",  733.00,    0.29,  187.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-11",  720.57,    0.43,  252.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-12",  751.57,    0.43,  333.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-13",  735.43,    0.14,  453.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-14",  737.00,    0.14,  608.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-15",  740.57,    0.14,  744.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-16",  699.43,    0.29,  863.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-17",  671.71,    0.29,  945.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-18",  645.86,    0.14,  944.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-19",  589.00,    0.14,  930.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-20",  574.00,    0.14,  914.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-21",  530.57,    0.29,  877.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-22",  505.00,    0.29,  821.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-23",  530.29,    0.14,  791.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-24",  511.14,    0.14,  790.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-25",  516.71,    0.14,  843.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-26",  507.00,    0.14,  868.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-27",  501.71,    0.14,  867.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-28",  491.00,    0.00,  882.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-29",  490.57,    0.00,  948.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-30",  471.14,    0.00,  977.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-05-31",  466.86,    0.00,  974.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-01",  476.00,    0.14,  961.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-02",  499.00,    0.14,  961.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-03",  504.14,    0.14,  900.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-04",  524.71,    0.14,  801.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-05",  474.71,    0.14,  654.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-06",  451.57,    0.29,  547.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-07",  432.29,    0.29,  455.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-08",  429.14,    0.14,  414.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-09",  382.57,    0.14,  386.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-10",  365.71,    0.14,  421.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-11",  352.14,    0.14,  483.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-12",  381.00,    0.14,  547.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-13",  381.43,    0.14,  607.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-14",  384.86,    0.14,  671.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-15",  360.29,    0.14,  714.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-16",  350.71,    0.14,  755.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-17",  321.57,    0.14,  772.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-18",  298.00,    0.14,  775.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-19",  252.14,    0.14,  774.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-20",  233.71,    0.00,  773.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-21",  213.00,    0.00,  764.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-22",  213.57,    0.00,  746.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-23",  209.00,    0.00,  690.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-24",  201.00,    0.00,  623.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-25",  180.43,    0.00,  556.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-26",  191.43,    0.00,  480.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-27",  201.86,    0.00,  419.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-28",  194.86,    0.00,  366.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-29",  192.57,    0.00,  342.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-06-30",  210.71,    0.00,  357.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-01",  214.14,    0.00,  387.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-02",  224.86,    0.00,  403.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-03",  217.71,    0.00,  420.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-04",  202.57,    0.00,  422.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-05",  191.57,    0.00,  419.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-06",  188.86,    0.00,  390.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-07",  176.14,    0.00,  357.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-08",  168.00,    0.00,  330.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-09",  159.00,    0.00,  316.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-10",  162.14,    0.00,  287.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-11",  159.86,    0.00,  272.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-12",  165.86,    0.00,  263.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-13",  185.71,    0.00,  260.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-14",  212.86,    0.14,  247.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-15",  225.71,    0.14,  237.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-16",  243.29,    0.14,  230.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-17",  262.71,    0.14,  256.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-18",  267.43,    0.14,  258.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-19",  278.71,    0.14,  257.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-20",  250.29,    0.14,  261.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-21",  257.71,    0.00,  263.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-22",  266.57,    0.00,  258.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-23",  281.71,    0.00,  251.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-24",  274.57,    0.00,  227.86,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-25",  319.00,    0.00,  217.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-26",  351.00,    0.00,  205.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-27",  400.43,    0.00,  188.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-28",  394.71,    0.00,  187.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-29",  398.14,    0.00,  186.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-30",  387.29,    0.00,  184.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-07-31",  404.29,    0.00,  188.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-01",  374.86,    0.00,  198.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-02",  350.86,    0.00,  200.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-03",  316.14,    0.00,  212.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-04",  307.00,    0.00,  223.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-05",  389.00,    0.00,  238.57,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-06",  392.29,    0.00,  246.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-07",  370.29,    0.00,  260.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-08",  345.29,    0.00,  263.29,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-09",  325.57,    0.00,  284.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-10",  320.14,    0.00,  347.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-11",  286.71,    0.00,  382.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-12",  163.00,    0.00,  393.14,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-13",  134.57,    0.00,  386.43,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-14",  111.86,    0.00,  391.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-15",  104.57,    0.00,  419.71,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-16",   91.86,    0.00,  434.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2020-08-17",   78.00,    0.00,  391.57,    0.00,5638676
