"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-04-30",    0.24,    0.02,    0.05,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-01",    0.26,    0.02,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-02",    0.27,    0.02,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-03",    0.28,    0.02,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-04",    0.29,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-05",    0.31,    0.01,    0.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-06",    0.34,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-07",    0.35,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-08",    0.37,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-09",    0.40,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-10",    0.43,    0.01,    0.07,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-11",    0.43,    0.01,    0.08,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-12",    0.42,    0.01,    0.09,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-13",    0.41,    0.01,    0.10,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-14",    0.41,    0.01,    0.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-15",    0.40,    0.01,    0.12,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-16",    0.40,    0.01,    0.14,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-17",    0.41,    0.02,    0.16,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-18",    0.44,    0.02,    0.18,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-19",    0.49,    0.02,    0.21,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-20",    0.55,    0.02,    0.22,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-21",    0.61,    0.02,    0.23,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-22",    0.66,    0.02,    0.23,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-23",    0.70,    0.02,    0.24,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-24",    0.73,    0.02,    0.24,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-25",    0.76,    0.02,    0.21,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-26",    0.77,    0.02,    0.19,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-27",    0.79,    0.02,    0.18,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-28",    0.84,    0.02,    0.17,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-29",    0.91,    0.02,    0.17,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-30",    1.01,    0.03,    0.15,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-05-31",    1.12,    0.03,    0.18,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-01",    1.22,    0.03,    0.22,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-02",    1.27,    0.04,    0.26,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-03",    1.30,    0.04,    0.31,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-04",    1.30,    0.04,    0.35,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-05",    1.31,    0.04,    0.38,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-06",    1.33,    0.04,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-07",    1.32,    0.04,    0.42,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-08",    1.32,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-09",    1.35,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-10",    1.40,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-11",    1.45,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-12",    1.48,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-13",    1.50,    0.04,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-14",    1.53,    0.05,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-15",    1.57,    0.06,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-16",    1.60,    0.07,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-17",    1.59,    0.07,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-18",    1.55,    0.08,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-19",    1.58,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-20",    1.56,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-21",    1.54,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-22",    1.53,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-23",    1.49,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-24",    1.50,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-25",    1.55,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-26",    1.53,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-27",    1.48,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-28",    1.44,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-29",    1.44,    0.09,    0.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-06-30",    1.48,    0.09,    0.42,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-01",    1.49,    0.08,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-02",    1.48,    0.09,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-03",    1.45,    0.08,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-04",    1.47,    0.08,    0.43,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-05",    1.46,    0.08,    0.46,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-06",    1.37,    0.08,    0.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-07",    1.30,    0.08,    0.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-08",    1.23,    0.08,    0.49,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-09",    1.15,    0.07,    0.50,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-10",    1.09,    0.07,    0.52,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-11",    1.03,    0.07,    0.55,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-12",    0.99,    0.07,    0.54,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-13",    0.98,    0.07,    0.54,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-14",    0.97,    0.08,    0.56,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-15",    0.95,    0.07,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-16",    0.95,    0.07,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-17",    0.91,    0.07,    0.58,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-18",    0.87,    0.07,    0.58,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-19",    0.83,    0.06,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-20",    0.78,    0.06,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-21",    0.75,    0.06,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-22",    0.71,    0.05,    0.57,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-23",    0.67,    0.05,    0.64,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-24",    0.67,    0.05,    0.68,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-25",    0.64,    0.04,    0.73,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-26",    0.62,    0.04,    0.79,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-27",    0.59,    0.04,    0.86,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-28",    0.56,    0.04,    0.94,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-29",    0.52,    0.04,    1.01,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-30",    0.49,    0.04,    1.04,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-07-31",    0.44,    0.04,    1.11,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-01",    0.40,    0.04,    1.20,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-02",    0.35,    0.04,    1.25,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-03",    0.31,    0.03,    1.34,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-04",    0.26,    0.03,    1.39,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-05",    0.22,    0.03,    1.47,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-06",    0.18,    0.03,    1.55,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-07",    0.16,    0.02,    1.58,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-08",    0.14,    0.02,    1.53,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-09",    0.15,    0.02,    1.48,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-10",    0.15,    0.02,    1.41,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-11",    0.16,    0.02,    1.35,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-12",    0.16,    0.02,    1.27,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-13",    0.16,    0.02,    1.16,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-14",    0.16,    0.02,    1.06,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-15",    0.15,    0.02,    1.04,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-16",    0.14,    0.02,    1.03,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-17",    0.13,    0.02,    1.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-18",    0.13,    0.02,    0.97,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-19",    0.14,    0.02,    0.97,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-20",    0.13,    0.02,    0.95,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-21",    0.13,    0.02,    0.94,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-22",    0.13,    0.01,    0.91,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-23",    0.13,    0.01,    0.90,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-24",    0.13,    0.02,    0.89,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2020-08-25",    0.13,    0.02,    0.89,    0.00,98420000
