"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-08 00:00:00",189,7,44,2.16216216216216,16.6666666666667,4.76190476190476
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-09 00:00:00",190,7,49,0.529100529100529,0,11.3636363636364
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-10 00:00:00",190,7,54,0,0,10.2040816326531
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-11 00:00:00",198,7,54,4.21052631578947,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-12 00:00:00",210,7,56,6.06060606060606,0,3.7037037037037
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-13 00:00:00",217,7,56,3.33333333333333,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-14 00:00:00",233,7,61,7.37327188940092,0,8.92857142857143
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-15 00:00:00",238,7,63,2.14592274678112,0,3.27868852459016
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-16 00:00:00",238,7,68,0,0,7.93650793650794
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-17 00:00:00",244,7,77,2.52100840336134,0,13.2352941176471
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-18 00:00:00",254,7,86,4.0983606557377,0,11.6883116883117
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-19 00:00:00",271,7,96,6.69291338582677,0,11.6279069767442
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-20 00:00:00",304,7,98,12.1771217712177,0,2.08333333333333
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-21 00:00:00",310,7,102,1.97368421052632,0,4.08163265306122
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-22 00:00:00",330,7,105,6.45161290322581,0,2.94117647058824
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-23 00:00:00",368,7,107,11.5151515151515,0,1.9047619047619
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-24 00:00:00",420,7,109,14.1304347826087,0,1.86915887850467
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-25 00:00:00",460,7,118,9.52380952380952,0,8.25688073394496
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-26 00:00:00",523,7,120,13.695652173913,0,1.69491525423729
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-27 00:00:00",588,7,126,12.4282982791587,0,5
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-28 00:00:00",619,7,134,5.27210884353742,0,6.34920634920635
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-29 00:00:00",649,7,136,4.84652665589661,0,1.49253731343284
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-04-30 00:00:00",663,7,154,2.15716486902928,0,13.2352941176471
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-01 00:00:00",690,7,162,4.07239819004525,0,5.19480519480519
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-02 00:00:00",705,7,172,2.17391304347826,0,6.17283950617284
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-03 00:00:00",718,7,184,1.84397163120567,0,6.97674418604651
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-04 00:00:00",751,8,194,4.59610027855153,14.2857142857143,5.43478260869565
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-05 00:00:00",771,9,213,2.66311584553928,12.5,9.79381443298969
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-06 00:00:00",797,9,215,3.37224383916991,0,0.938967136150235
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-07 00:00:00",824,9,232,3.38770388958595,0,7.90697674418605
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-08 00:00:00",835,9,240,1.33495145631068,0,3.44827586206897
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-09 00:00:00",847,9,260,1.43712574850299,0,8.33333333333333
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-10 00:00:00",863,9,321,1.88902007083825,0,23.4615384615385
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-11 00:00:00",869,9,343,0.695249130938586,0,6.85358255451713
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-12 00:00:00",889,9,366,2.30149597238205,0,6.70553935860058
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-13 00:00:00",915,9,382,2.92463442069741,0,4.37158469945355
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-14 00:00:00",925,9,445,1.09289617486339,0,16.4921465968586
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-15 00:00:00",935,9,477,1.08108108108108,0,7.19101123595506
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-16 00:00:00",960,9,520,2.67379679144385,0,9.0146750524109
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-17 00:00:00",981,9,538,2.1875,0,3.46153846153846
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-18 00:00:00",992,9,559,1.12130479102956,0,3.90334572490706
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-19 00:00:00",1027,9,569,3.52822580645161,0,1.78890876565295
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-20 00:00:00",1028,9,584,0.0973709834469328,0,2.63620386643234
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-21 00:00:00",1055,9,604,2.62645914396887,0,3.42465753424658
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-22 00:00:00",1068,9,620,1.23222748815166,0,2.64900662251656
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-23 00:00:00",1089,9,660,1.96629213483146,0,6.45161290322581
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-24 00:00:00",1141,9,674,4.77502295684114,0,2.12121212121212
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-25 00:00:00",1182,10,695,3.59333917616126,11.1111111111111,3.11572700296736
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-26 00:00:00",1319,10,712,11.590524534687,0,2.44604316546763
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-27 00:00:00",1469,10,732,11.3722517058378,0,2.80898876404494
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-28 00:00:00",1530,10,745,4.15248468345813,0,1.77595628415301
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-29 00:00:00",1558,10,754,1.83006535947712,0,1.20805369127517
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-30 00:00:00",1620,10,781,3.97946084724005,0,3.58090185676393
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-05-31 00:00:00",1633,10,801,0.802469135802469,0,2.56081946222791
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-01 00:00:00",1643,11,811,0.612369871402327,10,1.24843945068664
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-02 00:00:00",1683,11,823,2.43457090687766,0,1.47965474722565
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-03 00:00:00",1749,11,836,3.92156862745098,0,1.57958687727825
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-04 00:00:00",1797,11,839,2.74442538593482,0,0.358851674641148
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-05 00:00:00",1801,11,858,0.222593210907067,0,2.26460071513707
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-06 00:00:00",1814,11,891,0.721821210438645,0,3.84615384615385
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-07 00:00:00",1835,11,941,1.15766262403528,0,5.61167227833895
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-08 00:00:00",1857,11,990,1.19891008174387,0,5.20722635494155
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-09 00:00:00",1859,11,1057,0.107700592353258,0,6.76767676767677
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-10 00:00:00",1869,11,1122,0.537923614846692,0,6.14947965941343
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-11 00:00:00",1877,11,1150,0.428036383092563,0,2.49554367201426
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-12 00:00:00",1880,11,1196,0.159829515183804,0,4
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-13 00:00:00",1884,11,1252,0.212765957446809,0,4.68227424749164
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-14 00:00:00",1889,11,1287,0.265392781316348,0,2.79552715654952
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-15 00:00:00",1905,11,1342,0.847008999470619,0,4.27350427350427
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-16 00:00:00",1915,11,1371,0.5249343832021,0,2.16095380029806
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-17 00:00:00",1924,11,1397,0.469973890339426,0,1.89642596644785
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-18 00:00:00",1947,11,1421,1.1954261954262,0,1.71796707229778
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-19 00:00:00",1950,11,1446,0.154083204930663,0,1.75932441942294
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-20 00:00:00",1950,11,1472,0,0,1.79806362378976
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-21 00:00:00",1950,11,1498,0,0,1.76630434782609
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-22 00:00:00",1951,11,1526,0.0512820512820513,0,1.86915887850467
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-23 00:00:00",1991,11,1548,2.05023065094823,0,1.44167758846658
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-24 00:00:00",2001,11,1562,0.502260170768458,0,0.904392764857881
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-25 00:00:00",2010,11,1602,0.449775112443778,0,2.56081946222791
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-26 00:00:00",2014,11,1619,0.199004975124378,0,1.06117353308365
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-27 00:00:00",2033,11,1639,0.943396226415094,0,1.23533045089561
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-28 00:00:00",2037,11,1661,0.196753566158387,0,1.34228187919463
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-29 00:00:00",2039,11,1678,0.0981836033382425,0,1.02347983142685
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-06-30 00:00:00",2047,11,1711,0.392349190779794,0,1.96662693682956
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-01 00:00:00",2054,11,1748,0.341963849535906,0,2.1624780829924
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-02 00:00:00",2066,11,1827,0.584225900681597,0,4.51945080091533
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-03 00:00:00",2069,11,1863,0.145208131655373,0,1.97044334975369
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-04 00:00:00",2074,11,1885,0.241662638956017,0,1.1808910359635
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-05 00:00:00",2076,11,1903,0.0964320154291225,0,0.954907161803713
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-06 00:00:00",2077,11,1917,0.0481695568400771,0,0.735680504466632
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-07 00:00:00",2081,11,1955,0.192585459797785,0,1.98226395409494
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-08 00:00:00",2094,11,1967,0.624699663623258,0,0.61381074168798
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-09 00:00:00",2154,11,1979,2.86532951289398,0,0.610066090493137
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-10 00:00:00",2454,11,1980,13.9275766016713,0,0.0505305709954523
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-11 00:00:00",2511,11,1980,2.32273838630807,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-12 00:00:00",2617,11,1981,4.22142572680207,0,0.0505050505050505
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-13 00:00:00",2646,11,1981,1.10813909056171,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-14 00:00:00",2665,11,1988,0.71806500377929,0,0.353356890459364
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-15 00:00:00",2671,11,2001,0.225140712945591,0,0.653923541247485
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-16 00:00:00",2687,11,2007,0.599026581804568,0,0.299850074962519
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-17 00:00:00",2697,11,2012,0.372162262746558,0,0.249128051818635
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-18 00:00:00",2703,11,2023,0.222469410456062,0,0.546719681908549
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-19 00:00:00",2724,11,2035,0.776914539400666,0,0.593178447849728
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-20 00:00:00",2730,11,2041,0.220264317180617,0,0.294840294840295
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-21 00:00:00",2730,11,2048,0,0,0.34296913277805
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-22 00:00:00",2752,11,2064,0.805860805860806,0,0.78125
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-23 00:00:00",2753,11,2077,0.0363372093023256,0,0.62984496124031
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-24 00:00:00",2764,11,2094,0.399564111877951,0,0.818488204140587
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-25 00:00:00",2770,11,2103,0.217076700434153,0,0.429799426934097
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-26 00:00:00",2782,11,2106,0.433212996389892,0,0.14265335235378
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-27 00:00:00",2805,11,2121,0.826743350107836,0,0.712250712250712
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-28 00:00:00",2810,11,2296,0.17825311942959,0,8.25082508250825
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-29 00:00:00",2810,11,2317,0,0,0.914634146341463
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-30 00:00:00",2814,11,2333,0.142348754448399,0,0.690548122572292
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-07-31 00:00:00",2815,11,2391,0.0355366027007818,0,2.48606943849121
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-01 00:00:00",2815,11,2439,0,0,2.00752823086575
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-02 00:00:00",2823,11,2514,0.284191829484902,0,3.0750307503075
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-03 00:00:00",2828,11,2517,0.177116542685087,0,0.119331742243437
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-04 00:00:00",2834,11,2524,0.212164073550212,0,0.278108859753675
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-05 00:00:00",2839,11,2537,0.176429075511644,0,0.515055467511886
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-06 00:00:00",2839,11,2541,0,0,0.157666535277887
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-07 00:00:00",2839,11,2564,0,0,0.905155450609996
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-08 00:00:00",2841,11,2576,0.0704473406128919,0,0.46801872074883
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-09 00:00:00",2844,11,2579,0.105596620908131,0,0.116459627329193
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-10 00:00:00",2871,11,2593,0.949367088607595,0,0.542846064366033
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-11 00:00:00",2880,11,2622,0.313479623824451,0,1.11839568067875
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-12 00:00:00",2881,11,2638,0.0347222222222222,0,0.61022120518688
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-13 00:00:00",2882,11,2646,0.0347101700798334,0,0.303260045489007
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-14 00:00:00",2886,11,2658,0.138792505204719,0,0.453514739229025
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-15 00:00:00",2890,11,2666,0.138600138600139,0,0.300978179082017
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-16 00:00:00",2893,11,2670,0.103806228373702,0,0.150037509377344
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-17 00:00:00",2900,11,2676,0.241963359834082,0,0.224719101123596
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2020-08-18 00:00:00",2902,11,2755,0.0689655172413793,0,2.95216741405082
