"North America","COUNTRY",\N,\N,\N,"2020-02-05",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-06",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-07",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-08",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-09",19,3,0,3,16.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-10",19,3,0,3,16.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-11",20,3,0,3,15.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-12",20,4,0,4,20.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-13",22,4,0,4,18.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-14",22,4,0,4,18.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-15",22,4,0,4,18.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-16",22,4,0,4,18.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-17",23,4,0,4,17.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-18",23,4,0,4,17.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-19",23,4,0,4,17.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-20",23,4,0,4,17.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-21",44,8,0,8,18.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-22",44,8,0,8,18.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-23",44,8,0,8,18.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-24",63,8,0,8,13.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-25",65,9,0,9,14.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-26",71,9,0,9,13.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-27",74,12,0,12,16.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-28",78,13,0,13,17.000,0.000,0.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",\N,\N,\N,"2020-02-29",95,14,1,13,15.000,7.000,1.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",38.2441,-94.022,\N,"2020-03-01",108,14,1,13,13.000,7.000,1.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",38.0913,-95.2893,\N,"2020-03-02",139,19,6,13,14.000,32.000,4.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.9804,-94.5726,\N,"2020-03-03",165,22,7,15,13.000,32.000,4.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.4992,-94.4676,\N,"2020-03-04",204,26,11,15,13.000,42.000,5.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.3276,-94.8503,\N,"2020-03-05",276,27,12,15,10.000,44.000,4.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.832,-94.2396,\N,"2020-03-06",350,29,14,15,8.000,48.000,4.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.6448,-96.2515,\N,"2020-03-07",495,34,17,17,7.000,50.000,3.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",38.0076,-94.57,\N,"2020-03-08",633,38,21,17,6.000,55.000,3.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.8734,-94.3636,\N,"2020-03-09",773,41,24,17,5.000,59.000,3.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.706,-88.623,\N,"2020-03-10",1151,50,30,20,4.000,60.000,3.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.8029,-88.8651,\N,"2020-03-11",1549,59,39,20,4.000,66.000,3.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",37.5598,-88.7287,\N,"2020-03-12",2012,68,44,24,3.000,65.000,2.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",36.7585,-88.426,\N,"2020-03-13",2654,77,53,24,3.000,69.000,2.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",34.4416,-85.3106,\N,"2020-03-14",3310,84,60,24,3.000,71.000,2.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",34.8891,-82.7185,\N,"2020-03-15",4208,93,69,24,2.000,74.000,2.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",35.7341,-82.4784,\N,"2020-03-16",5543,129,97,32,2.000,75.000,2.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.00,0.00
"North America","COUNTRY",35.4689,-82.2086,\N,"2020-03-17",7568,150,118,32,2.000,79.000,2.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.01,0.00
"North America","COUNTRY",35.2907,-82.1652,\N,"2020-03-18",9232,255,134,121,3.000,53.000,1.000,\N,\N,\N,\N,579000000,0.70,0.00,0.000000,0.01,0.00
"North America","COUNTRY",34.8005,-82.2458,\N,"2020-03-19",15486,344,221,123,2.000,64.000,1.000,\N,\N,\N,\N,579000000,0.70,0.01,57900.000000,0.01,0.00
"North America","COUNTRY",35.0608,-82.4688,\N,"2020-03-20",21422,430,268,162,2.000,62.000,1.000,\N,\N,\N,\N,579000000,0.70,0.01,57900.000000,0.01,0.00
"North America","COUNTRY",35.3952,-82.945,\N,"2020-03-21",28570,526,336,190,2.000,64.000,1.000,\N,\N,\N,\N,579000000,0.70,0.01,57900.000000,0.01,0.00
"North America","COUNTRY",38.088,-91.4354,\N,"2020-03-22",37701,487,478,9,1.000,98.000,1.000,\N,\N,\N,\N,579000000,0.70,0.01,57900.000000,0.02,0.00
"North America","COUNTRY",37.9821,-91.1929,\N,"2020-03-23",48244,635,623,12,1.000,98.000,1.000,\N,\N,\N,\N,579000000,0.70,0.02,115800.000000,0.03,0.00
"North America","COUNTRY",37.9715,-91.1736,\N,"2020-03-24",59259,1247,775,472,2.000,62.000,1.000,\N,\N,\N,\N,579000000,0.70,0.02,115800.000000,0.03,0.00
"North America","COUNTRY",37.9651,-91.1647,\N,"2020-03-25",72249,1597,1035,562,2.000,65.000,1.000,\N,\N,\N,\N,579000000,0.70,0.03,173700.000000,0.05,0.00
"North America","COUNTRY",38.0043,-91.2381,\N,"2020-03-26",91533,2200,1316,884,2.000,60.000,1.000,\N,\N,\N,\N,579000000,0.70,0.03,173700.000000,0.06,0.00
"North America","COUNTRY",37.9217,-91.0396,\N,"2020-03-27",110600,2865,1715,1150,3.000,60.000,2.000,\N,\N,\N,\N,579000000,0.70,0.04,231600.000000,0.08,0.00
"North America","COUNTRY",37.9571,-91.1246,\N,"2020-03-28",134388,3841,2268,1573,3.000,59.000,2.000,\N,\N,\N,\N,579000000,0.70,0.06,347400.000000,0.10,0.00
"North America","COUNTRY",37.9099,-91.0114,\N,"2020-03-29",152421,5860,2691,3169,4.000,46.000,2.000,\N,\N,\N,\N,579000000,0.70,0.07,405300.000000,0.12,0.00
"North America","COUNTRY",37.8628,-90.8984,\N,"2020-03-30",175158,9419,3238,6181,5.000,34.000,2.000,\N,\N,\N,\N,579000000,0.70,0.08,463200.000000,0.14,0.00
"North America","COUNTRY",37.074,-88.4301,\N,"2020-03-31",203300,12878,4179,8699,6.000,32.000,2.000,\N,\N,\N,\N,579000000,0.70,0.10,579000.000000,0.18,0.00
"North America","COUNTRY",37.1014,-88.4845,\N,"2020-04-01",233731,15432,5543,9889,7.000,36.000,2.000,\N,\N,\N,\N,579000000,0.70,0.14,810600.000000,0.24,0.00
"North America","COUNTRY",37.7939,-90.1679,\N,"2020-04-02",266243,17674,6837,10837,7.000,39.000,3.000,\N,\N,\N,\N,579000000,0.70,0.17,984300.000000,0.30,0.00
"North America","COUNTRY",37.8466,-90.2914,\N,"2020-04-03",300329,20696,8107,12589,7.000,39.000,3.000,\N,\N,\N,\N,579000000,0.70,0.20,1158000.000000,0.35,0.00
"North America","COUNTRY",37.8624,-90.3223,\N,"2020-04-04",334704,27549,9599,17950,8.000,35.000,3.000,\N,\N,\N,\N,579000000,0.70,0.24,1389600.000000,0.42,0.00
"North America","COUNTRY",37.896,-90.2788,\N,"2020-04-05",363702,32157,10962,21195,9.000,34.000,3.000,\N,\N,\N,\N,579000000,0.70,0.27,1563300.000000,0.48,0.00
"North America","COUNTRY",37.8948,-90.3095,\N,"2020-04-06",396080,35938,12338,23600,9.000,34.000,3.000,\N,\N,\N,\N,579000000,0.70,0.30,1737000.000000,0.54,0.00
"North America","COUNTRY",37.8915,-90.3313,\N,"2020-04-07",427007,40782,14443,26339,10.000,35.000,3.000,\N,\N,\N,\N,579000000,0.70,0.36,2084400.000000,0.63,0.00
"North America","COUNTRY",37.9081,-90.3618,\N,"2020-04-08",462046,45063,16536,28527,10.000,37.000,4.000,\N,\N,\N,\N,579000000,0.70,0.41,2373900.000000,0.72,0.00
"North America","COUNTRY",37.906,-90.3831,\N,"2020-04-09",496919,49924,18496,31428,10.000,37.000,4.000,\N,\N,\N,\N,579000000,0.70,0.46,2663400.000000,0.81,0.00
"North America","COUNTRY",37.9254,-90.4445,\N,"2020-04-10",533801,56304,20743,35561,11.000,37.000,4.000,\N,\N,\N,\N,579000000,0.70,0.51,2952900.000000,0.91,0.00
"North America","COUNTRY",37.9504,-90.528,\N,"2020-04-11",565720,61608,22772,38836,11.000,37.000,4.000,\N,\N,\N,\N,579000000,0.70,0.56,3242400.000000,1.00,0.00
"North America","COUNTRY",37.968,-90.5386,\N,"2020-04-12",595453,66892,24598,42294,11.000,37.000,4.000,\N,\N,\N,\N,579000000,0.70,0.61,3531900.000000,1.08,0.00
"North America","COUNTRY",37.9784,-90.558,\N,"2020-04-13",623729,79897,26331,53566,13.000,33.000,4.000,\N,\N,\N,\N,579000000,0.70,0.65,3763500.000000,1.15,0.00
"North America","COUNTRY",37.9754,-90.5725,\N,"2020-04-14",652855,87342,28851,58491,13.000,33.000,4.000,\N,\N,\N,\N,579000000,0.70,0.71,4110900.000000,1.26,0.00
"North America","COUNTRY",37.9873,-90.6076,\N,"2020-04-15",685347,95439,31608,63831,14.000,33.000,5.000,\N,\N,\N,\N,579000000,0.70,0.78,4516200.000000,1.38,0.00
"North America","COUNTRY",37.991,-90.6575,\N,"2020-04-16",718746,103626,36415,67211,14.000,35.000,5.000,\N,\N,\N,\N,579000000,0.70,0.90,5211000.000000,1.59,0.00
"North America","COUNTRY",37.9961,-90.6107,\N,"2020-04-17",754463,112522,40493,72029,15.000,36.000,5.000,\N,\N,\N,\N,579000000,0.70,1.00,5790000.000000,1.77,0.00
"North America","COUNTRY",38.0013,-90.6267,\N,"2020-04-18",789025,121453,42584,78869,15.000,35.000,5.000,\N,\N,\N,\N,579000000,0.70,1.05,6079500.000000,1.86,0.00
"North America","COUNTRY",38.0118,-90.6765,\N,"2020-04-19",817619,130779,44906,85873,16.000,34.000,5.000,\N,\N,\N,\N,579000000,0.70,1.11,6426900.000000,1.97,0.00
"North America","COUNTRY",38.0127,-90.6964,\N,"2020-04-20",846882,135351,46652,88699,16.000,34.000,6.000,\N,\N,\N,\N,579000000,0.70,1.15,6658500.000000,2.04,0.00
"North America","COUNTRY",38.0216,-90.7047,\N,"2020-04-21",877134,141502,49119,92383,16.000,35.000,6.000,\N,\N,\N,\N,579000000,0.70,1.21,7005900.000000,2.15,0.00
"North America","COUNTRY",38.0215,-90.7355,\N,"2020-04-22",909844,147707,51654,96053,16.000,35.000,6.000,\N,\N,\N,\N,579000000,0.70,1.27,7353300.000000,2.26,0.00
"North America","COUNTRY",38.0202,-90.8009,\N,"2020-04-23",941888,154672,55362,99310,16.000,36.000,6.000,\N,\N,\N,\N,579000000,0.70,1.37,7932300.000000,2.42,0.00
"North America","COUNTRY",38.0074,-90.8433,\N,"2020-04-24",979893,181039,57595,123444,18.000,32.000,6.000,\N,\N,\N,\N,579000000,0.70,1.42,8221800.000000,2.52,0.00
"North America","COUNTRY",38.0142,-90.8532,\N,"2020-04-25",1016173,185472,59716,125756,18.000,32.000,6.000,\N,\N,\N,\N,579000000,0.70,1.47,8511300.000000,2.61,0.00
"North America","COUNTRY",38.0252,-90.8725,\N,"2020-04-26",1045498,195770,61120,134650,19.000,31.000,6.000,\N,\N,\N,\N,579000000,0.70,1.51,8742900.000000,2.68,0.00
"North America","COUNTRY",38.0459,-90.8777,\N,"2020-04-27",1072997,204298,62817,141481,19.000,31.000,6.000,\N,\N,\N,\N,579000000,0.70,1.55,8974500.000000,2.75,0.00
"North America","COUNTRY",38.0521,-90.9022,\N,"2020-04-28",1100523,214807,65256,149551,20.000,30.000,6.000,\N,\N,\N,\N,579000000,0.70,1.61,9321900.000000,2.86,0.00
"North America","COUNTRY",38.0496,-90.9109,\N,"2020-04-29",1131900,223770,68114,155656,20.000,30.000,6.000,\N,\N,\N,\N,579000000,0.70,1.68,9727200.000000,2.98,0.00
"North America","COUNTRY",38.0509,-90.9359,\N,"2020-04-30",1165365,260585,70376,190209,22.000,27.000,6.000,\N,\N,\N,\N,579000000,0.70,1.74,10074600.000000,3.08,0.00
"North America","COUNTRY",38.0673,-90.9559,\N,"2020-05-01",1203473,275453,72632,202821,23.000,26.000,6.000,\N,\N,\N,\N,579000000,0.70,1.79,10364100.000000,3.18,0.00
"North America","COUNTRY",38.0712,-90.9684,\N,"2020-05-02",1235414,289994,74542,215452,23.000,26.000,6.000,\N,\N,\N,\N,579000000,0.70,1.84,10653600.000000,3.26,0.00
"North America","COUNTRY",38.0724,-90.9642,\N,"2020-05-03",1263124,298809,76184,222625,24.000,25.000,6.000,\N,\N,\N,\N,579000000,0.70,1.88,10885200.000000,3.34,0.00
"North America","COUNTRY",38.067,-90.9735,\N,"2020-05-04",1288961,308837,77800,231037,24.000,25.000,6.000,\N,\N,\N,\N,579000000,0.70,1.92,11116800.000000,3.41,0.00
"North America","COUNTRY",38.0669,-90.9922,\N,"2020-05-05",1315953,318700,80248,238452,24.000,25.000,6.000,\N,\N,\N,\N,579000000,0.70,1.98,11464200.000000,3.51,0.00
"North America","COUNTRY",38.0946,-91.0576,\N,"2020-05-06",1344110,323760,82855,240905,24.000,26.000,6.000,\N,\N,\N,\N,579000000,0.70,2.04,11811600.000000,3.63,0.00
"North America","COUNTRY",38.1031,-91.0616,\N,"2020-05-07",1377327,332854,85495,247359,24.000,26.000,6.000,\N,\N,\N,\N,579000000,0.70,2.11,12216900.000000,3.74,0.00
"North America","COUNTRY",38.1029,-91.0722,\N,"2020-05-08",1408553,342585,87407,255178,24.000,26.000,6.000,\N,\N,\N,\N,579000000,0.70,2.16,12506400.000000,3.83,0.00
"North America","COUNTRY",38.1036,-91.0836,\N,"2020-05-09",1437549,364666,89380,275286,25.000,25.000,6.000,\N,\N,\N,\N,579000000,0.70,2.21,12795900.000000,3.91,0.00
"North America","COUNTRY",38.1031,-91.0856,\N,"2020-05-10",1460601,370733,90463,280270,25.000,24.000,6.000,\N,\N,\N,\N,579000000,0.70,2.23,12911700.000000,3.96,0.00
"North America","COUNTRY",38.1031,-91.0856,\N,"2020-05-11",1481953,391101,91896,299205,26.000,23.000,6.000,\N,\N,\N,\N,579000000,0.70,2.27,13143300.000000,4.02,0.00
"North America","COUNTRY",38.1036,-91.0923,\N,"2020-05-12",1508349,396502,94073,302429,26.000,24.000,6.000,\N,\N,\N,\N,579000000,0.70,2.32,13432800.000000,4.12,0.00
"North America","COUNTRY",38.1031,-91.0902,\N,"2020-05-13",1532613,414092,96165,317927,27.000,23.000,6.000,\N,\N,\N,\N,579000000,0.70,2.37,13722300.000000,4.21,0.00
"North America","COUNTRY",38.1075,-91.0936,\N,"2020-05-14",1562872,421938,98345,323593,27.000,23.000,6.000,\N,\N,\N,\N,579000000,0.70,2.43,14069700.000000,4.31,0.00
"North America","COUNTRY",38.1038,-91.1068,\N,"2020-05-15",1592326,431359,100353,331006,27.000,23.000,6.000,\N,\N,\N,\N,579000000,0.70,2.48,14359200.000000,4.39,0.00
"North America","COUNTRY",38.1017,-91.1018,\N,"2020-05-16",1621270,453157,101944,351213,28.000,22.000,6.000,\N,\N,\N,\N,579000000,0.70,2.52,14590800.000000,4.46,0.00
"North America","COUNTRY",38.1068,-91.106,\N,"2020-05-17",1644481,462588,103039,359549,28.000,22.000,6.000,\N,\N,\N,\N,579000000,0.70,2.54,14706600.000000,4.51,0.00
"North America","COUNTRY",38.105,-91.0933,\N,"2020-05-18",1670694,478170,104139,374031,29.000,22.000,6.000,\N,\N,\N,\N,579000000,0.70,2.57,14880300.000000,4.56,0.00
"North America","COUNTRY",38.1063,-91.0946,\N,"2020-05-19",1695742,489426,106017,383409,29.000,22.000,6.000,\N,\N,\N,\N,579000000,0.70,2.62,15169800.000000,4.64,0.00
"North America","COUNTRY",37.9456,-91.2223,\N,"2020-05-20",1723162,498829,108043,390786,29.000,22.000,6.000,\N,\N,\N,\N,579000000,0.70,2.67,15459300.000000,4.73,0.00
"North America","COUNTRY",37.9505,-91.2213,\N,"2020-05-21",1753289,507821,109813,398008,29.000,22.000,6.000,\N,\N,\N,\N,579000000,0.70,2.71,15690900.000000,4.81,0.00
"North America","COUNTRY",37.9565,-91.2496,\N,"2020-05-22",1782688,564649,111657,452992,32.000,20.000,6.000,\N,\N,\N,\N,579000000,0.70,2.75,15922500.000000,4.89,0.00
"North America","COUNTRY",37.9605,-91.2605,\N,"2020-05-23",1808345,580433,113029,467404,32.000,19.000,6.000,\N,\N,\N,\N,579000000,0.70,2.79,16154100.000000,4.95,0.00
"North America","COUNTRY",37.9599,-91.2741,\N,"2020-05-24",1834368,590564,114001,476563,32.000,19.000,6.000,\N,\N,\N,\N,579000000,0.70,2.81,16269900.000000,4.99,0.00
"North America","COUNTRY",37.9572,-91.2784,\N,"2020-05-25",1858636,607361,114886,492475,33.000,19.000,6.000,\N,\N,\N,\N,579000000,0.70,2.83,16385700.000000,5.03,0.01
"North America","COUNTRY",37.9564,-91.2927,\N,"2020-05-26",1881892,617957,116170,501787,33.000,19.000,6.000,\N,\N,\N,\N,579000000,0.70,2.87,16617300.000000,5.09,0.01
"North America","COUNTRY",37.9608,-91.3184,\N,"2020-05-27",1906273,631235,118206,513029,33.000,19.000,6.000,\N,\N,\N,\N,579000000,0.70,2.92,16906800.000000,5.17,0.01
"North America","COUNTRY",37.9736,-91.338,\N,"2020-05-28",1933627,644714,119901,524813,33.000,19.000,6.000,\N,\N,\N,\N,579000000,0.70,2.96,17138400.000000,5.25,0.01
"North America","COUNTRY",37.9764,-91.3447,\N,"2020-05-29",1964155,657326,121542,535784,33.000,18.000,6.000,\N,\N,\N,\N,579000000,0.70,3.00,17370000.000000,5.32,0.01
"North America","COUNTRY",37.9749,-91.3545,\N,"2020-05-30",1992723,673920,122965,550955,34.000,18.000,6.000,\N,\N,\N,\N,579000000,0.70,3.03,17543700.000000,5.38,0.01
"North America","COUNTRY",37.9766,-91.357,\N,"2020-05-31",2017519,707498,123838,583660,35.000,18.000,6.000,\N,\N,\N,\N,579000000,0.70,3.06,17717400.000000,5.42,0.01
"North America","COUNTRY",37.9794,-91.3631,\N,"2020-06-01",2043784,726574,124905,601669,36.000,17.000,6.000,\N,\N,\N,\N,579000000,0.70,3.08,17833200.000000,5.47,0.01
"North America","COUNTRY",37.9852,-91.3703,\N,"2020-06-02",2069226,737504,126416,611088,36.000,17.000,6.000,\N,\N,\N,\N,579000000,0.70,3.12,18064800.000000,5.53,0.01
"North America","COUNTRY",37.9872,-91.375,\N,"2020-06-03",2094377,759132,128581,630551,36.000,17.000,6.000,\N,\N,\N,\N,579000000,0.70,3.17,18354300.000000,5.63,0.01
"North America","COUNTRY",37.989,-91.3789,\N,"2020-06-04",2128896,770054,130526,639528,36.000,17.000,6.000,\N,\N,\N,\N,579000000,0.70,3.22,18643800.000000,5.71,0.01
"North America","COUNTRY",37.981,-91.3901,\N,"2020-06-05",2166277,783128,132385,650743,36.000,17.000,6.000,\N,\N,\N,\N,579000000,0.70,3.27,18933300.000000,5.80,0.01
"North America","COUNTRY",37.9869,-91.3954,\N,"2020-06-06",2193847,798168,133527,664641,36.000,17.000,6.000,\N,\N,\N,\N,579000000,0.70,3.29,19049100.000000,5.85,0.01
"North America","COUNTRY",37.9869,-91.3954,\N,"2020-06-07",2217601,808315,134256,674059,36.000,17.000,6.000,\N,\N,\N,\N,579000000,0.70,3.31,19164900.000000,5.88,0.01
"North America","COUNTRY",37.9929,-91.4087,\N,"2020-06-08",2239790,826419,135164,691255,37.000,16.000,6.000,\N,\N,\N,\N,579000000,0.70,3.33,19280700.000000,5.92,0.01
"North America","COUNTRY",37.998,-91.4287,\N,"2020-06-09",2266563,839266,136788,702478,37.000,16.000,6.000,\N,\N,\N,\N,579000000,0.70,3.37,19512300.000000,5.99,0.01
"North America","COUNTRY",38.0039,-91.4261,\N,"2020-06-10",2296345,854562,138484,716078,37.000,16.000,6.000,\N,\N,\N,\N,579000000,0.70,3.42,19801800.000000,6.06,0.01
"North America","COUNTRY",38.0065,-91.4341,\N,"2020-06-11",2326171,867435,139996,727439,37.000,16.000,6.000,\N,\N,\N,\N,579000000,0.70,3.45,19975500.000000,6.13,0.01
"North America","COUNTRY",38.0116,-91.4441,\N,"2020-06-12",2360664,883774,141413,742361,37.000,16.000,6.000,\N,\N,\N,\N,579000000,0.70,3.49,20207100.000000,6.19,0.01
"North America","COUNTRY",38.0143,-91.4498,\N,"2020-06-13",2391787,898894,142625,756269,38.000,16.000,6.000,\N,\N,\N,\N,579000000,0.70,3.52,20380800.000000,6.24,0.01
"North America","COUNTRY",38.0143,-91.4498,\N,"2020-06-14",2418182,909348,143292,766056,38.000,16.000,6.000,\N,\N,\N,\N,579000000,0.70,3.54,20496600.000000,6.27,0.01
"North America","COUNTRY",38.0166,-91.4426,\N,"2020-06-15",2444540,931541,144206,787335,38.000,15.000,6.000,\N,\N,\N,\N,579000000,0.70,3.56,20612400.000000,6.31,0.01
"North America","COUNTRY",38.0144,-91.4563,\N,"2020-06-16",2476408,944594,145782,798812,38.000,15.000,6.000,\N,\N,\N,\N,579000000,0.70,3.60,20844000.000000,6.38,0.01
"North America","COUNTRY",38.0179,-91.4776,\N,"2020-06-17",2511241,959811,147382,812429,38.000,15.000,6.000,\N,\N,\N,\N,579000000,0.70,3.64,21075600.000000,6.45,0.01
"North America","COUNTRY",38.0212,-91.4825,\N,"2020-06-18",2548226,972747,148808,823939,38.000,15.000,6.000,\N,\N,\N,\N,579000000,0.70,3.67,21249300.000000,6.51,0.01
"North America","COUNTRY",38.0188,-91.4854,\N,"2020-06-19",2587999,987725,150201,837524,38.000,15.000,6.000,\N,\N,\N,\N,579000000,0.70,3.71,21480900.000000,6.58,0.01
"North America","COUNTRY",38.0261,-91.5001,\N,"2020-06-20",2628641,1005206,151252,853954,38.000,15.000,6.000,\N,\N,\N,\N,579000000,0.70,3.73,21596700.000000,6.62,0.01
