"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-18",    4.29,    0.00,    7.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-19",    3.43,    0.00,    8.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-20",    4.29,    0.00,    7.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-21",    4.71,    0.00,    8.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-22",    5.00,    0.00,    7.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-23",    5.14,    0.00,    6.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-24",    6.71,    0.00,   11.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-25",    7.29,    0.00,   11.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-26",    7.57,    0.00,   11.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-27",    7.86,    0.00,   10.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-28",    8.43,    0.00,    8.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-29",    7.71,    0.00,    7.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-30",    6.43,    0.00,    7.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-31",    5.00,    0.00,    4.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-01",    5.29,    0.14,    5.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-02",    4.71,    0.14,    4.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-03",    3.29,    0.14,    4.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-04",    3.00,    0.14,    4.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-05",    3.71,    0.14,    7.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-06",    5.57,    0.14,    8.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-07",    6.86,    0.14,    5.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-08",    6.71,    0.00,    5.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-09",   11.00,    0.00,    4.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-10",   14.71,    0.00,    5.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-11",   21.29,    0.00,    5.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-12",   23.86,    0.00,    3.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-13",   23.43,    0.00,    3.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-14",   22.43,    0.14,    3.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-15",   23.71,    0.14,    2.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-16",   21.29,    0.14,    3.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-17",   23.57,    0.14,    3.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-18",   19.57,    0.14,    4.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-19",   21.57,    0.14,    4.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-20",   20.14,    0.29,    5.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-21",   20.71,    0.14,    5.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-22",   19.57,    0.29,    6.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-23",   22.00,    0.43,    8.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-24",   18.14,    0.43,    9.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-25",   17.14,    0.57,   11.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-26",   15.00,    0.57,   13.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-27",   16.86,    0.43,   12.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-28",   20.86,    0.86,   12.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-29",   21.71,    0.71,   12.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-06-30",   19.71,    0.57,   12.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-01",   21.43,    0.57,   12.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-02",   23.86,    0.43,   15.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-03",   25.86,    0.71,   21.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-04",   29.86,    0.71,   23.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-05",   29.57,    0.29,   25.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-06",   30.86,    0.29,   26.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-07",   34.86,    0.43,   23.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-08",   42.57,    0.43,   24.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-09",   48.57,    0.86,   22.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-10",   49.71,    0.71,   16.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-11",   51.00,    0.71,   17.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-12",   51.86,    1.00,   17.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-13",   54.00,    1.00,   17.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-14",   54.00,    0.86,   17.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-15",   50.14,    0.86,   19.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-16",   48.43,    0.57,   18.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-17",   51.71,    0.43,   19.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-18",   59.71,    0.43,   18.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-19",   63.14,    0.14,   22.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-20",   62.43,    0.43,   23.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-21",   65.71,    0.57,   22.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-22",   64.14,    0.71,   21.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-23",   67.00,    1.00,   20.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-24",   64.86,    1.00,   22.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-25",   59.00,    1.00,   21.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-26",   59.14,    1.57,   23.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-27",   70.00,    1.57,   25.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-28",   72.86,    2.14,   24.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-29",   87.57,    2.14,   27.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-30",   79.43,    1.71,   36.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-07-31",   82.14,    1.86,   40.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-01",   80.57,    2.14,   39.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-02",   81.14,    1.57,   32.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-03",   74.57,    1.57,   32.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-04",   64.57,    1.43,   33.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-05",   51.14,    1.86,   45.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-06",   55.86,    2.14,   48.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-07",   55.43,    2.14,   37.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-08",   60.29,    1.86,   50.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-09",   65.86,    2.14,   56.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-10",   67.29,    2.29,   54.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-11",   79.14,    2.00,   66.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-12",   88.00,    1.43,   75.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-13",   90.14,    1.43,   73.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-14",   90.57,    1.71,   73.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-15",   88.14,    1.86,  100.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-16",   86.14,    1.71,   94.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-17",   83.57,    1.71,  105.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-18",   82.71,    1.86,  123.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-19",   76.14,    2.29,  100.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-20",   73.00,    2.29,   93.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-21",   65.43,    1.86,   98.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-22",   63.43,    2.00,   70.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-23",   55.14,    2.14,   90.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-24",   58.57,    1.71,   80.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-25",   48.29,    1.43,   53.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-26",   47.00,    1.29,   66.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-27",   46.14,    1.14,   67.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-28",   47.57,    1.43,   75.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-29",   45.86,    1.14,   85.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-30",   48.00,    0.86,   82.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-08-31",   39.00,    0.86,   84.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-01",   41.57,    1.14,   86.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-02",   40.14,    0.86,   72.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-03",   41.00,    0.71,   96.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-04",   45.57,    0.43,   90.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-05",   44.14,    0.43,   77.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-06",   41.71,    0.43,   67.57,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-07",   43.86,    0.43,   71.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-08",   40.86,    0.29,   71.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-09",   38.29,    0.43,   70.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-10",   39.14,    0.57,   44.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-11",   35.00,    0.57,   45.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-12",   33.00,    0.57,   40.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-13",   31.71,    0.57,   39.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-14",   31.43,    1.00,   49.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-15",   32.00,    0.71,   48.86,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-16",   31.29,    0.57,   48.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-17",   28.14,    0.71,   48.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-18",   27.14,    0.71,   44.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-19",   27.86,    0.86,   54.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-20",   27.71,    0.86,   56.43,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-21",   25.43,    0.43,   39.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-22",   25.57,    0.71,   38.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-23",   26.86,    1.00,   39.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-24",   26.29,    0.71,   40.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-25",   26.29,    0.71,   41.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-26",   24.86,    0.57,   33.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-27",   23.14,    0.57,   28.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-28",   24.29,    0.57,   28.14,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-29",   22.14,    0.29,   26.71,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-09-30",   19.86,    0.14,   31.29,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-10-01",   17.86,    0.43,   39.43,    0.00,1136191
