"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-21",    5.00,    0.00,   17.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-22",   12.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-23",    6.00,    2.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-24",    5.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-25",    9.00,    0.00,   50.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-26",    6.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-27",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-28",    5.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-29",   15.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-30",    6.00,    0.00,  148.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-01",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-02",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-03",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-04",    8.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-05",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-06",    4.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-07",    5.00,    0.00,  104.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-08",    6.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-09",    2.00,    0.00,    1.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-10",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-11",    6.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-12",    3.00,    0.00,   48.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-13",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-14",    2.00,    1.00,   32.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-15",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-16",    3.00,    0.00,   34.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-17",    4.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-18",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-19",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-20",    1.00,    0.00,    1.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-21",    4.00,    0.00,   45.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-22",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-23",    4.00,    0.00,   33.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-25",    8.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-26",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-27",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-28",    0.00,    0.00,  190.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-29",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-30",    0.00,    0.00,    6.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-31",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-01",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-02",    5.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-03",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-04",    6.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-05",    0.00,    0.00,   17.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-06",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-07",    0.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-08",    4.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-09",    6.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-10",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-11",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-12",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-13",    5.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-15",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-16",    2.00,    0.00,    9.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-18",    0.00,    0.00,    2.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-19",    0.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-20",    0.00,    0.00,    6.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-22",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-23",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-24",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-25",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-26",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-28",    2.00,    0.00,    9.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-30",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-01",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-02",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-03",    0.00,    0.00,    6.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-05",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-06",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-07",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-08",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-09",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-10",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-11",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-12",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-13",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-14",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-15",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-16",    1.00,    0.00,    6.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-17",    8.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-19",    6.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-20",    1.00,    0.00,    2.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-22",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-24",    5.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-25",    2.00,    0.00,    5.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-26",    6.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-27",    4.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-28",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-29",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-30",   13.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-31",    4.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-01",   30.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-02",   10.00,    0.00,    4.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-03",   26.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-04",    5.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-05",   25.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-06",   15.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-07",   13.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-08",   14.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-09",   11.00,    0.00,   14.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-10",    9.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-11",   10.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-12",   25.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-13",   14.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-14",   14.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-15",   13.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-16",   14.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-18",   19.00,    0.00,    8.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-19",    8.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-20",   26.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-21",   10.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-22",   11.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-23",   11.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-24",    4.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-25",   30.00,    0.00,   57.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-26",   23.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-27",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-30",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-31",    4.00,    0.00,  204.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-01",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-02",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-03",    5.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-04",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-05",    0.00,    0.00,   98.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-06",    9.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-07",    2.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-08",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-09",    1.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-10",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-11",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-12",    3.00,    0.00,   44.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-13",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-14",    3.00,    0.00,    1.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-15",    8.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-16",    6.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-17",    8.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-18",   10.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-19",    7.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-20",   15.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-21",   20.00,    0.00,   87.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-22",    3.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-23",   15.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-24",   36.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-25",    9.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-26",    8.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-27",   13.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-28",   12.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-29",   17.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-30",   30.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-01",   12.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-02",   17.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-03",   17.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-04",   22.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-05",   13.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-06",   23.00,    0.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-07",   29.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-08",   21.00,    1.00,    0.00,    0.00,1189265
"PAST: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-10-09",   21.00,    0.00,    0.00,    0.00,1189265
