"China","COUNTRY",35.8617,104.195,\N,"2020-02-05",27409,1677,562,1115,6.000,34.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.01,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-06",30553,2108,632,1476,7.000,30.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.01,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-07",34075,2715,717,1998,8.000,26.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.01,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-08",36778,3399,804,2595,9.000,24.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.01,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-09",39790,4122,904,3218,10.000,22.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.02,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-10",42306,4928,1011,3917,12.000,21.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.02,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-11",44327,5746,1111,4635,13.000,19.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.02,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-12",44699,6195,1116,5079,14.000,18.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.02,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-13",59832,7581,1368,6213,13.000,18.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.01,139273.000000,0.02,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-14",66292,9493,1520,7973,14.000,16.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.03,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-15",68347,10956,1662,9294,16.000,15.000,2.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.03,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-16",70446,12513,1765,10748,18.000,14.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.03,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-17",72364,14318,1863,12455,20.000,13.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.03,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-18",74139,16201,2002,14199,22.000,12.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.04,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-19",74546,18066,2114,15952,24.000,12.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.04,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-20",74999,20238,2236,18002,27.000,11.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.04,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-21",75472,20929,2236,18693,28.000,11.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.02,278546.000000,0.04,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-22",76922,25128,2441,22687,33.000,10.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.04,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-23",76938,25613,2443,23170,33.000,10.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.04,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-24",77152,27583,2593,24990,36.000,9.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-25",77660,30313,2663,27650,39.000,9.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-26",78065,32768,2715,30053,42.000,8.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-27",78498,35642,2744,32898,45.000,8.000,3.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-28",78824,39079,2788,36291,50.000,7.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-02-29",79251,42114,2835,39279,53.000,7.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-01",79826,44988,2870,42118,56.000,6.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-02",80026,47722,2912,44810,60.000,6.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-03",80151,50349,2945,47404,63.000,6.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-04",80271,52936,2981,49955,66.000,6.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-05",80422,55253,3013,52240,69.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.05,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-06",80573,56930,3042,53888,71.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-07",80652,58548,3070,55478,73.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-08",80699,60417,3097,57320,75.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-09",80735,61855,3120,58735,77.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-10",80757,63242,3136,60106,78.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-11",80921,64805,3161,61644,80.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-12",80932,66073,3172,62901,82.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-13",80945,67376,3180,64196,83.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-14",80977,68853,3193,65660,85.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-15",81003,70220,3203,67017,87.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-16",81033,71127,3217,67910,88.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-17",81058,72028,3230,68798,89.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-18",81102,72996,3241,69755,90.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-19",81156,73784,3249,70535,91.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-20",81250,74519,3253,71266,92.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-21",81305,75116,3259,71857,92.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-22",81397,75627,3265,72362,93.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-23",81491,76093,3274,72819,93.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-24",81587,76555,3281,73274,94.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-25",81658,77052,3285,73767,94.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-26",81781,77466,3291,74175,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-27",81872,78010,3296,74714,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-28",81964,78393,3299,75094,96.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-29",82058,78880,3304,75576,96.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-30",82139,79225,3308,75917,96.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-03-31",83786,79509,3309,76200,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-01",84002,79715,3316,76399,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-02",84129,79887,3322,76565,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-03",84265,80086,3326,76760,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-04",84363,80276,3330,76946,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-05",84467,80540,3333,77207,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-06",84611,80645,3335,77310,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-07",84692,80745,3335,77410,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-08",84909,80904,3337,77567,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-09",85024,81018,3339,77679,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-10",85115,81131,3340,77791,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-11",85208,81220,3343,77877,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-12",85377,81299,3343,77956,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-13",85489,81384,3345,78039,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-14",85569,81545,3345,78200,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-15",85668,81657,3346,78311,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-16",85774,81747,3346,78401,95.000,4.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.03,417819.000000,0.06,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-17",86187,82188,4636,77552,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-18",86258,82250,4636,77614,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-19",86321,82326,4636,77690,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-20",86382,82381,4636,77745,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-21",86452,82435,4636,77799,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-22",86508,82497,4636,77861,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-23",86548,82619,4636,77983,95.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-24",86594,82745,4636,78109,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-25",86632,82811,4636,78175,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-26",86661,82914,4637,78277,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-27",86692,83011,4637,78374,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-28",86754,83059,4637,78422,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-29",86783,83111,4637,78474,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-04-30",86828,83160,4637,78523,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-01",86850,83210,4637,78573,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-02",86858,83223,4637,78586,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-03",86842,83321,4637,78684,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-04",86838,83429,4637,78792,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-05",86855,83507,4637,78870,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-06",86877,83566,4637,78929,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-07",86888,83614,4637,78977,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-08",86905,83630,4637,78993,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-09",86934,83764,4637,79127,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-10",86973,83804,4637,79167,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-11",86980,83835,4637,79198,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-12",87002,83859,4637,79222,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-13",87016,83883,4637,79246,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-14",87032,83898,4637,79261,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-15",87052,83918,4637,79281,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-16",87070,83931,4638,79293,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-17",87092,83944,4638,79306,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-18",87119,83948,4638,79310,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-19",87135,83948,4638,79310,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-20",87151,83948,4638,79310,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-21",87190,83948,4638,79310,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-22",87235,83970,4638,79332,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-23",87266,83973,4638,79335,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-24",87313,83981,4638,79343,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-25",87360,83990,4638,79352,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-26",87390,83996,4638,79358,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-27",87421,84005,4638,79367,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-28",87444,84009,4638,79371,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-29",87466,84020,4638,79382,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-30",87475,84024,4638,79386,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-05-31",87496,84027,4638,79389,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-01",87520,84036,4638,79398,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-02",87535,84038,4638,79400,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-03",87538,84042,4638,79404,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-04",87553,84053,4638,79415,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-05",87561,84058,4638,79420,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-06",87572,84062,4638,79424,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-07",87581,84072,4638,79434,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-08",87587,84082,4638,79444,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-09",87610,84089,4638,79451,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-10",87626,84094,4638,79456,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-11",87636,84102,4638,79464,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-12",87648,84110,4638,79472,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-13",87713,84113,4638,79475,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-14",87769,84120,4638,79482,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-15",87830,84127,4638,79489,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-16",87880,84131,4638,79493,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-17",87921,84148,4638,79510,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-18",87965,84153,4638,79515,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-19",87971,84153,4638,79515,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
"China","COUNTRY",35.8617,104.195,\N,"2020-06-20",88034,84172,4638,79534,96.000,6.000,5.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.08,0.00
