"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-04",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-05",    9.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-06",   31.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-08",   45.00,    0.00,   16.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-10",   15.00,    1.00,   11.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-11",   37.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-12",   27.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-13",   84.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-14",   65.00,    0.00,   12.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-15",   72.00,    0.00,   18.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-16",  156.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-17",  141.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-19",  114.00,    0.00,   26.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-21",   99.00,    0.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-22",   29.00,    0.00,   71.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-23",   12.00,    0.00,   69.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-24",   13.00,    0.00,   78.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-25",    9.00,    0.00,   43.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-26",   15.00,    0.00,   38.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-27",   12.00,    0.00,   66.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-28",   37.00,    0.00,   21.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-29",    5.00,    0.00,  101.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-30",   12.00,    0.00,   43.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-01",    8.00,    0.00,   30.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-02",   15.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-04",    4.00,    0.00,   27.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-05",    4.00,    0.00,   32.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-06",    4.00,    1.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-07",    9.00,    0.00,   44.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-08",    2.00,    0.00,   25.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-09",   54.00,    0.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-10",   21.00,    0.00,   13.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-11",   17.00,    0.00,   25.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-12",   29.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-13",   12.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-14",   16.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-15",   25.00,    1.00,   30.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-16",   22.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-17",   70.00,    0.00,   22.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-18",  117.00,    3.00,   46.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-19",  100.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-20",  210.00,    2.00,   19.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-21",  219.00,    1.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-22",  223.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-25",  198.00,    4.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-27",  229.00,    4.00,  106.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-28",  217.00,    2.00,   56.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-30",  280.00,    2.00,   45.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-31",  160.00,    2.00,  218.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-01",  215.00,    0.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-02",  210.00,    1.00,   86.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-03",  156.00,    1.00,   29.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-04",  119.00,    0.00,   49.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-05",   69.00,    0.00,   22.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-06",   46.00,    0.00,  108.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-07",   38.00,    2.00,   62.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-08",   71.00,    3.00,  136.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-09",   53.00,    3.00,  126.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-10",   42.00,    0.00,  121.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-11",   25.00,    3.00,  259.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-12",   43.00,    1.00,  211.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-13",    8.00,    3.00,   93.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-14",   16.00,    2.00,  127.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-15",   36.00,    0.00,  233.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-16",   38.00,    0.00,  141.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-17",    6.00,    0.00,   87.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-18",   12.00,    0.00,  116.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-19",    8.00,    2.00,   38.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-21",   17.00,    0.00,  294.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-22",   17.00,    3.00,   93.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-23",   18.00,    1.00,   37.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-24",   13.00,    3.00,  193.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-25",    5.00,    0.00,   87.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-26",    8.00,    0.00,   79.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-29",   13.00,    1.00,   85.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-30",   26.00,    1.00,   91.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-01",   22.00,    1.00,   26.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-02",   11.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-03",   21.00,    0.00,   16.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-05",   56.00,    0.00,   13.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-06",   30.00,    0.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-07",   56.00,    0.00,   11.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-08",   11.00,    0.00,   23.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-09",   66.00,    1.00,   27.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-10",   13.00,    0.00,   18.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-12",    4.00,    0.00,   23.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-13",    5.00,    0.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-14",    2.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-15",    6.00,    0.00,   22.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-16",    8.00,    0.00,   31.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-17",   10.00,    0.00,   13.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-19",    8.00,    0.00,   29.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-20",    9.00,    0.00,   30.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-21",    7.00,    0.00,   16.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-22",    3.00,    2.00,   20.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-23",    1.00,    0.00,   23.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-24",    8.00,    0.00,   22.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-26",   11.00,    0.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-27",    9.00,    0.00,   11.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-28",    9.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-29",   13.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-31",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-02",   77.00,    1.00,   20.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-03",   79.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-04",    8.00,    0.00,   16.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-05",   82.00,    0.00,   13.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-07",    8.00,    0.00,   26.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-08",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-09",    6.00,    0.00,   23.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-10",    3.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-11",    1.00,    0.00,   13.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-12",   10.00,    0.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-13",    0.00,    0.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-14",    9.00,    0.00,   14.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-16",    2.00,    0.00,   21.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-17",    3.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-18",    2.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-19",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-21",    8.00,    1.00,   17.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-23",    0.00,    0.00,   21.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-24",    1.00,    0.00,   19.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-25",    0.00,    0.00,    9.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-26",    0.00,    0.00,   15.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-27",    0.00,    0.00,   10.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-29",    2.00,    0.00,    7.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-30",    0.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-31",    2.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-01",    0.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-02",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-06",    1.00,    1.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-07",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-08",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-09",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-10",    3.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-13",    1.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-14",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-16",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-18",    4.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-19",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-20",    0.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-21",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-22",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-23",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-24",    0.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-25",    2.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-27",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-28",    1.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-29",    6.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-30",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-01",    1.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-02",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-03",    1.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-04",    1.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-05",    2.00,    0.00,    3.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-06",    2.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-07",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-08",    0.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-09",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-10",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-11",    0.00,    0.00,    0.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-12",    3.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-13",    2.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-14",   12.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-15",    3.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-16",    6.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-17",    3.00,    0.00,    1.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-18",    7.00,    0.00,    2.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-19",   10.00,    0.00,    4.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-20",   30.00,    0.00,    5.00,    0.00,958920
"PAST: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-21",   13.00,    0.00,    3.00,    0.00,958920
