"New Orleans","2021-05-16",296,0.00080
"New Orleans","2021-05-17",298,0.00080
"New Orleans","2021-05-18",298,0.00080
"New Orleans","2021-05-19",300,0.00080
"New Orleans","2021-05-20",298,0.00080
"New Orleans","2021-05-21",298,0.00080
"New Orleans","2021-05-22",298,0.00080
"New Orleans","2021-05-23",296,0.00080
"New Orleans","2021-05-24",294,0.00080
"New Orleans","2021-05-25",294,0.00080
"New Orleans","2021-05-26",294,0.00080
"New Orleans","2021-05-27",294,0.00080
"New Orleans","2021-05-28",294,0.00080
"New Orleans","2021-05-29",292,0.00070
"New Orleans","2021-05-30",292,0.00070
"New Orleans","2021-05-31",292,0.00070
"New Orleans","2021-06-01",292,0.00070
"New Orleans","2021-06-02",292,0.00070
"New Orleans","2021-06-03",290,0.00070
"New Orleans","2021-06-04",292,0.00070
"New Orleans","2021-06-05",292,0.00070
"New Orleans","2021-06-06",292,0.00070
"New Orleans","2021-06-07",290,0.00070
"New Orleans","2021-06-08",288,0.00070
"New Orleans","2021-06-09",288,0.00070
"New Orleans","2021-06-10",286,0.00070
"New Orleans","2021-06-11",292,0.00070
"New Orleans","2021-06-12",292,0.00070
"New Orleans","2021-06-13",288,0.00070
"New Orleans","2021-06-14",286,0.00070
"New Orleans","2021-06-15",286,0.00070
"New Orleans","2021-06-16",280,0.00070
"New Orleans","2021-06-17",276,0.00070
"New Orleans","2021-06-18",272,0.00070
"New Orleans","2021-06-19",272,0.00070
"New Orleans","2021-06-20",272,0.00070
"New Orleans","2021-06-21",260,0.00070
"New Orleans","2021-06-22",256,0.00070
"New Orleans","2021-06-23",260,0.00070
"New Orleans","2021-06-24",260,0.00070
"New Orleans","2021-06-25",264,0.00070
"New Orleans","2021-06-26",264,0.00070
"New Orleans","2021-06-27",264,0.00070
"New Orleans","2021-06-28",260,0.00070
"New Orleans","2021-06-29",256,0.00070
"New Orleans","2021-06-30",252,0.00060
"New Orleans","2021-07-01",252,0.00060
"New Orleans","2021-07-02",252,0.00060
"New Orleans","2021-07-03",252,0.00060
"New Orleans","2021-07-04",252,0.00060
"New Orleans","2021-07-05",246,0.00060
"New Orleans","2021-07-06",240,0.00060
"New Orleans","2021-07-07",240,0.00060
"New Orleans","2021-07-08",236,0.00060
"New Orleans","2021-07-09",236,0.00060
"New Orleans","2021-07-10",232,0.00060
"New Orleans","2021-07-11",232,0.00060
"New Orleans","2021-07-12",228,0.00060
"New Orleans","2021-07-13",218,0.00060
"New Orleans","2021-07-14",218,0.00060
"New Orleans","2021-07-15",222,0.00060
"New Orleans","2021-07-16",222,0.00060
"New Orleans","2021-07-17",212,0.00050
"New Orleans","2021-07-18",210,0.00050
"New Orleans","2021-07-19",212,0.00050
"New Orleans","2021-07-20",212,0.00050
"New Orleans","2021-07-21",200,0.00050
"New Orleans","2021-07-22",198,0.00050
"New Orleans","2021-07-23",198,0.00050
"New Orleans","2021-07-24",182,0.00050
"New Orleans","2021-07-25",182,0.00050
"New Orleans","2021-07-26",184,0.00050
"New Orleans","2021-07-27",180,0.00050
"New Orleans","2021-07-28",178,0.00050
"New Orleans","2021-07-29",182,0.00050
"New Orleans","2021-07-30",188,0.00050
"New Orleans","2021-07-31",184,0.00050
"New Orleans","2021-08-01",178,0.00050
"New Orleans","2021-08-02",176,0.00050
"New Orleans","2021-08-03",166,0.00040
"New Orleans","2021-08-04",168,0.00040
"New Orleans","2021-08-05",170,0.00040
"New Orleans","2021-08-06",174,0.00040
"New Orleans","2021-08-07",166,0.00040
"New Orleans","2021-08-08",166,0.00040
"New Orleans","2021-08-09",166,0.00040
"New Orleans","2021-08-10",174,0.00040
"New Orleans","2021-08-11",182,0.00050
"New Orleans","2021-08-12",188,0.00050
"New Orleans","2021-08-13",196,0.00050
"New Orleans","2021-08-14",194,0.00050
"New Orleans","2021-08-15",190,0.00050
"New Orleans","2021-08-16",196,0.00050
"New Orleans","2021-08-17",194,0.00050
"New Orleans","2021-08-18",212,0.00050
"New Orleans","2021-08-19",212,0.00050
"New Orleans","2021-08-20",220,0.00060
"New Orleans","2021-08-21",216,0.00060
"New Orleans","2021-08-22",216,0.00060
"New Orleans","2021-08-23",222,0.00060
"New Orleans","2021-08-24",240,0.00060
"New Orleans","2021-08-25",246,0.00060
"New Orleans","2021-08-26",252,0.00060
"New Orleans","2021-08-27",260,0.00070
"New Orleans","2021-08-28",256,0.00070
"New Orleans","2021-08-29",256,0.00070
"New Orleans","2021-08-30",256,0.00070
"New Orleans","2021-08-31",256,0.00070
"New Orleans","2021-09-01",288,0.00070
"New Orleans","2021-09-02",292,0.00070
"New Orleans","2021-09-03",290,0.00070
"New Orleans","2021-09-04",286,0.00070
"New Orleans","2021-09-05",286,0.00070
"New Orleans","2021-09-06",286,0.00070
"New Orleans","2021-09-07",294,0.00080
"New Orleans","2021-09-08",296,0.00080
"New Orleans","2021-09-09",304,0.00080
"New Orleans","2021-09-10",310,0.00080
"New Orleans","2021-09-11",310,0.00080
"New Orleans","2021-09-12",310,0.00080
"New Orleans","2021-09-13",310,0.00080
"New Orleans","2021-09-14",314,0.00080
"New Orleans","2021-09-15",330,0.00080
"New Orleans","2021-09-16",334,0.00090
"New Orleans","2021-09-17",338,0.00090
"New Orleans","2021-09-18",338,0.00090
"New Orleans","2021-09-19",338,0.00090
"New Orleans","2021-09-20",344,0.00090
"New Orleans","2021-09-21",348,0.00090
"New Orleans","2021-09-22",360,0.00090
"New Orleans","2021-09-23",360,0.00090
"New Orleans","2021-09-24",360,0.00090
"New Orleans","2021-09-25",360,0.00090
"New Orleans","2021-09-26",360,0.00090
"New Orleans","2021-09-27",364,0.00090
"New Orleans","2021-09-28",366,0.00090
"New Orleans","2021-09-29",372,0.00100
"New Orleans","2021-09-30",370,0.00090
"New Orleans","2021-10-01",372,0.00100
"New Orleans","2021-10-02",372,0.00100
"New Orleans","2021-10-03",372,0.00100
"New Orleans","2021-10-04",378,0.00100
"New Orleans","2021-10-05",382,0.00100
"New Orleans","2021-10-06",384,0.00100
"New Orleans","2021-10-07",380,0.00100
"New Orleans","2021-10-08",386,0.00100
"New Orleans","2021-10-09",386,0.00100
"New Orleans","2021-10-10",386,0.00100
"New Orleans","2021-10-11",390,0.00100
"New Orleans","2021-10-12",394,0.00100
"New Orleans","2021-10-13",394,0.00100
"New Orleans","2021-10-14",396,0.00100
"New Orleans","2021-10-15",394,0.00100
"New Orleans","2021-10-16",392,0.00100
"New Orleans","2021-10-17",392,0.00100
"New Orleans","2021-10-18",394,0.00100
"New Orleans","2021-10-19",398,0.00100
"New Orleans","2021-10-20",404,0.00100
"New Orleans","2021-10-21",406,0.00100
"New Orleans","2021-10-22",408,0.00100
"New Orleans","2021-10-23",408,0.00100
"New Orleans","2021-10-24",408,0.00100
"New Orleans","2021-10-25",410,0.00110
"New Orleans","2021-10-26",410,0.00110
"New Orleans","2021-10-27",410,0.00110
"New Orleans","2021-10-28",404,0.00100
"New Orleans","2021-10-29",402,0.00100
"New Orleans","2021-10-30",402,0.00100
"New Orleans","2021-10-31",402,0.00100
"New Orleans","2021-11-01",402,0.00100
"New Orleans","2021-11-02",400,0.00100
"New Orleans","2021-11-03",404,0.00100
"New Orleans","2021-11-04",404,0.00100
"New Orleans","2021-11-05",404,0.00100
"New Orleans","2021-11-06",404,0.00100
"New Orleans","2021-11-07",404,0.00100
"New Orleans","2021-11-08",404,0.00100
"New Orleans","2021-11-09",406,0.00100
"New Orleans","2021-11-10",412,0.00110
"New Orleans","2021-11-11",412,0.00110
"New Orleans","2021-11-12",412,0.00110
"New Orleans","2021-11-13",412,0.00110
"New Orleans","2021-11-14",412,0.00110
"New Orleans","2021-11-15",412,0.00110
"New Orleans","2021-11-16",414,0.00110
"New Orleans","2021-11-17",414,0.00110
"New Orleans","2021-11-18",414,0.00110
"New Orleans","2021-11-19",412,0.00110
"New Orleans","2021-11-20",414,0.00110
"New Orleans","2021-11-21",414,0.00110
"New Orleans","2021-11-22",416,0.00110
"New Orleans","2021-11-23",418,0.00110
"New Orleans","2021-11-24",418,0.00110
"New Orleans","2021-11-25",418,0.00110
"New Orleans","2021-11-26",418,0.00110
"New Orleans","2021-11-27",418,0.00110
"New Orleans","2021-11-28",418,0.00110
"New Orleans","2021-11-29",420,0.00110
"New Orleans","2021-11-30",422,0.00110
"New Orleans","2021-12-01",424,0.00110
"New Orleans","2021-12-02",422,0.00110
"New Orleans","2021-12-03",426,0.00110
"New Orleans","2021-12-04",424,0.00110
"New Orleans","2021-12-05",424,0.00110
"New Orleans","2021-12-06",424,0.00110
"New Orleans","2021-12-07",424,0.00110
"New Orleans","2021-12-08",424,0.00110
"New Orleans","2021-12-09",420,0.00110
"New Orleans","2021-12-10",420,0.00110
"New Orleans","2021-12-11",414,0.00110
"New Orleans","2021-12-12",414,0.00110
"New Orleans","2021-12-13",414,0.00110
"New Orleans","2021-12-14",414,0.00110
"New Orleans","2021-12-15",418,0.00110
"New Orleans","2021-12-16",416,0.00110
"New Orleans","2021-12-17",416,0.00110
"New Orleans","2021-12-18",416,0.00110
"New Orleans","2021-12-19",416,0.00110
"New Orleans","2021-12-20",414,0.00110
"New Orleans","2021-12-21",414,0.00110
"New Orleans","2021-12-22",414,0.00110
"New Orleans","2021-12-23",410,0.00110
"New Orleans","2021-12-24",410,0.00110
"New Orleans","2021-12-25",406,0.00100
"New Orleans","2021-12-26",406,0.00100
"New Orleans","2021-12-27",408,0.00100
"New Orleans","2021-12-28",408,0.00100
"New Orleans","2021-12-29",408,0.00100
"New Orleans","2021-12-30",410,0.00110
"New Orleans","2021-12-31",410,0.00110
"New Orleans","2022-01-01",410,0.00110
"New Orleans","2022-01-02",410,0.00110
"New Orleans","2022-01-03",412,0.00110
"New Orleans","2022-01-04",412,0.00110
"New Orleans","2022-01-05",412,0.00110
"New Orleans","2022-01-06",418,0.00110
"New Orleans","2022-01-07",420,0.00110
"New Orleans","2022-01-08",420,0.00110
"New Orleans","2022-01-09",420,0.00110
"New Orleans","2022-01-10",422,0.00110
"New Orleans","2022-01-11",424,0.00110
"New Orleans","2022-01-12",428,0.00110
"New Orleans","2022-01-13",430,0.00110
"New Orleans","2022-01-14",428,0.00110
"New Orleans","2022-01-15",424,0.00110
"New Orleans","2022-01-16",424,0.00110
"New Orleans","2022-01-17",424,0.00110
"New Orleans","2022-01-18",432,0.00110
"New Orleans","2022-01-19",436,0.00110
"New Orleans","2022-01-20",442,0.00110
"New Orleans","2022-01-21",448,0.00110
"New Orleans","2022-01-22",448,0.00110
"New Orleans","2022-01-23",448,0.00110
"New Orleans","2022-01-24",454,0.00120
"New Orleans","2022-01-25",470,0.00120
"New Orleans","2022-01-26",484,0.00120
"New Orleans","2022-01-27",488,0.00130
"New Orleans","2022-01-28",494,0.00130
"New Orleans","2022-01-29",490,0.00130
"New Orleans","2022-01-30",484,0.00120
"New Orleans","2022-01-31",488,0.00130
"New Orleans","2022-02-01",490,0.00130
"New Orleans","2022-02-02",502,0.00130
"New Orleans","2022-02-03",498,0.00130
"New Orleans","2022-02-04",496,0.00130
"New Orleans","2022-02-05",486,0.00120
"New Orleans","2022-02-06",482,0.00120
"New Orleans","2022-02-07",488,0.00130
"New Orleans","2022-02-08",488,0.00130
"New Orleans","2022-02-09",486,0.00120
"New Orleans","2022-02-10",484,0.00120
"New Orleans","2022-02-11",478,0.00120
"New Orleans","2022-02-12",472,0.00120
"New Orleans","2022-02-13",464,0.00120
"New Orleans","2022-02-14",464,0.00120
"New Orleans","2022-02-15",464,0.00120
"New Orleans","2022-02-16",456,0.00120
"New Orleans","2022-02-17",460,0.00120
"New Orleans","2022-02-18",448,0.00110
"New Orleans","2022-02-19",438,0.00110
"New Orleans","2022-02-20",430,0.00110
"New Orleans","2022-02-21",436,0.00110
"New Orleans","2022-02-22",444,0.00110
"New Orleans","2022-02-23",442,0.00110
"New Orleans","2022-02-24",428,0.00110
"New Orleans","2022-02-25",420,0.00110
"New Orleans","2022-02-26",414,0.00110
"New Orleans","2022-02-27",406,0.00100
"New Orleans","2022-02-28",406,0.00100
"New Orleans","2022-03-01",372,0.00100
"New Orleans","2022-03-02",380,0.00100
"New Orleans","2022-03-03",380,0.00100
"New Orleans","2022-03-04",382,0.00100
"New Orleans","2022-03-05",382,0.00100
"New Orleans","2022-03-06",382,0.00100
"New Orleans","2022-03-07",370,0.00090
"New Orleans","2022-03-08",368,0.00090
"New Orleans","2022-03-09",360,0.00090
"New Orleans","2022-03-10",352,0.00090
"New Orleans","2022-03-11",352,0.00090
"New Orleans","2022-03-12",352,0.00090
"New Orleans","2022-03-13",352,0.00090
"New Orleans","2022-03-14",344,0.00090
"New Orleans","2022-03-15",324,0.00080
"New Orleans","2022-03-16",320,0.00080
"New Orleans","2022-03-17",310,0.00080
"New Orleans","2022-03-18",312,0.00080
"New Orleans","2022-03-19",312,0.00080
"New Orleans","2022-03-20",306,0.00080
"New Orleans","2022-03-21",306,0.00080
"New Orleans","2022-03-22",292,0.00070
"New Orleans","2022-03-23",292,0.00070
"New Orleans","2022-03-24",292,0.00070
"New Orleans","2022-03-25",292,0.00070
"New Orleans","2022-03-26",292,0.00070
"New Orleans","2022-03-27",288,0.00070
"New Orleans","2022-03-28",286,0.00070
"New Orleans","2022-03-29",276,0.00070
"New Orleans","2022-03-30",280,0.00070
"New Orleans","2022-03-31",280,0.00070
"New Orleans","2022-04-01",278,0.00070
"New Orleans","2022-04-02",278,0.00070
"New Orleans","2022-04-03",278,0.00070
"New Orleans","2022-04-04",272,0.00070
"New Orleans","2022-04-05",268,0.00070
"New Orleans","2022-04-06",264,0.00070
"New Orleans","2022-04-07",264,0.00070
"New Orleans","2022-04-08",260,0.00070
"New Orleans","2022-04-09",260,0.00070
"New Orleans","2022-04-10",260,0.00070
"New Orleans","2022-04-11",256,0.00070
"New Orleans","2022-04-12",252,0.00060
"New Orleans","2022-04-13",250,0.00060
"New Orleans","2022-04-14",248,0.00060
"New Orleans","2022-04-15",246,0.00060
"New Orleans","2022-04-16",246,0.00060
"New Orleans","2022-04-17",246,0.00060
"New Orleans","2022-04-18",244,0.00060
"New Orleans","2022-04-19",240,0.00060
"New Orleans","2022-04-20",234,0.00060
"New Orleans","2022-04-21",230,0.00060
"New Orleans","2022-04-22",228,0.00060
"New Orleans","2022-04-23",228,0.00060
"New Orleans","2022-04-24",228,0.00060
"New Orleans","2022-04-25",226,0.00060
"New Orleans","2022-04-26",226,0.00060
"New Orleans","2022-04-27",226,0.00060
"New Orleans","2022-04-28",226,0.00060
"New Orleans","2022-04-29",228,0.00060
"New Orleans","2022-04-30",228,0.00060
"New Orleans","2022-05-01",228,0.00060
"New Orleans","2022-05-02",234,0.00060
"New Orleans","2022-05-03",230,0.00060
"New Orleans","2022-05-04",230,0.00060
"New Orleans","2022-05-05",228,0.00060
"New Orleans","2022-05-06",228,0.00060
"New Orleans","2022-05-07",228,0.00060
"New Orleans","2022-05-08",228,0.00060
"New Orleans","2022-05-09",226,0.00060
"New Orleans","2022-05-10",220,0.00060
"New Orleans","2022-05-11",220,0.00060
"New Orleans","2022-05-12",222,0.00060
"New Orleans","2022-05-13",222,0.00060
"New Orleans","2022-05-14",222,0.00060
"New Orleans","2022-05-15",222,0.00060
"New Orleans","2022-05-16",220,0.00060
"New Orleans","2022-05-17",220,0.00060
"New Orleans","2022-05-18",220,0.00060
"New Orleans","2022-05-19",220,0.00060
"New Orleans","2022-05-20",220,0.00060
"New Orleans","2022-05-21",220,0.00060
"New Orleans","2022-05-22",218,0.00060
"New Orleans","2022-05-23",218,0.00060
"New Orleans","2022-05-24",218,0.00060
"New Orleans","2022-05-25",218,0.00060
"New Orleans","2022-05-26",218,0.00060
"New Orleans","2022-05-27",218,0.00060
"New Orleans","2022-05-28",218,0.00060
"New Orleans","2022-05-29",216,0.00060
"New Orleans","2022-05-30",214,0.00050
"New Orleans","2022-05-31",216,0.00060
"New Orleans","2022-06-01",218,0.00060
"New Orleans","2022-06-02",224,0.00060
"New Orleans","2022-06-03",222,0.00060
"New Orleans","2022-06-04",222,0.00060
"New Orleans","2022-06-05",222,0.00060
"New Orleans","2022-06-06",226,0.00060
"New Orleans","2022-06-07",226,0.00060
"New Orleans","2022-06-08",228,0.00060
"New Orleans","2022-06-09",230,0.00060
"New Orleans","2022-06-10",230,0.00060
"New Orleans","2022-06-11",230,0.00060
"New Orleans","2022-06-12",230,0.00060
"New Orleans","2022-06-13",232,0.00060
"New Orleans","2022-06-14",232,0.00060
"New Orleans","2022-06-15",236,0.00060
"New Orleans","2022-06-16",236,0.00060
"New Orleans","2022-06-17",236,0.00060
"New Orleans","2022-06-18",236,0.00060
"New Orleans","2022-06-19",236,0.00060
"New Orleans","2022-06-20",238,0.00060
"New Orleans","2022-06-21",238,0.00060
"New Orleans","2022-06-22",238,0.00060
"New Orleans","2022-06-23",236,0.00060
"New Orleans","2022-06-24",234,0.00060
"New Orleans","2022-06-25",234,0.00060
"New Orleans","2022-06-26",234,0.00060
"New Orleans","2022-06-27",236,0.00060
"New Orleans","2022-06-28",238,0.00060
"New Orleans","2022-06-29",238,0.00060
"New Orleans","2022-06-30",238,0.00060
"New Orleans","2022-07-01",242,0.00060
"New Orleans","2022-07-02",242,0.00060
"New Orleans","2022-07-03",240,0.00060
"New Orleans","2022-07-04",240,0.00060
"New Orleans","2022-07-05",240,0.00060
"New Orleans","2022-07-06",234,0.00060
"New Orleans","2022-07-07",232,0.00060
"New Orleans","2022-07-08",232,0.00060
"New Orleans","2022-07-09",232,0.00060
"New Orleans","2022-07-10",230,0.00060
"New Orleans","2022-07-11",228,0.00060
"New Orleans","2022-07-12",224,0.00060
"New Orleans","2022-07-13",226,0.00060
"New Orleans","2022-07-14",226,0.00060
"New Orleans","2022-07-15",226,0.00060
"New Orleans","2022-07-16",226,0.00060
"New Orleans","2022-07-17",226,0.00060
"New Orleans","2022-07-18",220,0.00060
"New Orleans","2022-07-19",212,0.00050
