"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-03",    5.29,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-04",    5.14,    0.00,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-05",    5.86,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-06",   10.29,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-07",    8.57,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-08",   14.57,    0.00,    3.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-09",   13.57,    0.00,    3.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-10",   14.43,    0.14,    4.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-11",   19.57,    0.29,    4.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-12",   22.14,    0.29,    3.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-13",   29.71,    0.29,    4.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-14",   39.00,    0.29,    6.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-15",   42.86,    0.29,    6.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-16",   65.14,    0.29,    6.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-17",   83.14,    0.14,    5.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-18",   77.86,    0.00,    5.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-19",   90.29,    0.00,    9.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-20",   78.29,    0.00,    8.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-21",   83.14,    0.00,    8.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-22",   77.00,    0.00,   16.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-23",   56.43,    0.00,   25.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-24",   38.14,    0.00,   36.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-25",   39.43,    0.00,   42.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-26",   25.29,    0.00,   44.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-27",   27.00,    0.00,   53.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-28",   18.14,    0.00,   55.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-29",   14.71,    0.00,   59.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-30",   14.71,    0.00,   55.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-01",   14.00,    0.00,   48.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-02",   14.86,    0.00,   44.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-03",   12.71,    0.00,   39.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-04",   11.57,    0.00,   33.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-05",    6.86,    0.00,   35.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-06",    6.71,    0.14,   22.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-07",    6.29,    0.14,   22.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-08",    5.43,    0.14,   21.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-09",   11.00,    0.14,   21.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-10",   14.00,    0.14,   23.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-11",   15.86,    0.14,   22.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-12",   19.43,    0.14,   20.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-13",   20.57,    0.00,   20.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-14",   21.57,    0.00,   15.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-15",   24.86,    0.14,   15.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-16",   20.29,    0.14,   16.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-17",   27.29,    0.14,   17.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-18",   41.57,    0.57,   20.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-19",   51.71,    0.57,   21.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-20",   80.00,    0.86,   21.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-21",  109.00,    1.00,   21.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-22",  137.29,    0.86,   18.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-23",  134.14,    0.86,   16.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-24",  124.14,    0.86,   13.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-25",  135.71,    1.00,    8.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-26",  121.43,    1.00,    6.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-27",  124.14,    1.29,   19.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-28",  123.86,    1.43,   26.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-29",   92.00,    1.43,   25.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-30",  132.00,    1.71,   31.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-31",  154.86,    2.00,   62.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-01",  157.29,    1.43,   63.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-02",  187.29,    1.57,   75.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-03",  176.86,    1.14,   64.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-04",  162.86,    0.86,   63.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-05",  172.71,    0.86,   66.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-06",  139.29,    0.57,   75.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-07",  121.86,    0.57,   53.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-08",  101.29,    1.00,   70.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-09",   78.86,    1.29,   76.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-10",   62.57,    1.14,   89.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-11",   49.14,    1.57,  119.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-12",   45.43,    1.71,  146.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-13",   40.00,    2.14,  144.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-14",   36.86,    2.14,  153.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-15",   31.86,    1.71,  167.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-16",   29.71,    1.29,  169.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-17",   24.57,    1.29,  164.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-18",   22.71,    0.86,  144.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-19",   17.71,    1.00,  119.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-20",   16.57,    0.57,  106.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-21",   16.71,    0.29,  129.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-22",   14.00,    0.71,  109.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-23",   11.14,    0.86,   95.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-24",   12.14,    1.29,  110.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-25",   11.14,    1.29,  106.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-26",   11.14,    1.00,  111.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-27",   11.14,    1.00,  111.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-28",    8.71,    1.00,   69.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-29",    8.14,    0.71,   68.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-30",    9.29,    0.71,   76.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-01",   10.57,    0.43,   52.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-02",   11.43,    0.43,   42.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-03",   13.29,    0.43,   33.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-04",   13.29,    0.43,   33.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-05",   21.29,    0.43,   35.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-06",   23.71,    0.29,   25.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-07",   28.00,    0.14,   13.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-08",   26.43,    0.00,   13.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-09",   34.29,    0.14,   15.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-10",   33.14,    0.14,   15.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-11",   33.14,    0.14,   15.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-12",   25.71,    0.14,   17.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-13",   22.14,    0.14,   17.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-14",   14.43,    0.14,   17.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-15",   13.71,    0.14,   17.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-16",    5.43,    0.00,   17.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-17",    5.00,    0.00,   17.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-18",    5.00,    0.00,   17.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-19",    5.57,    0.00,   18.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-20",    6.14,    0.00,   19.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-21",    6.86,    0.00,   20.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-22",    6.43,    0.29,   19.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-23",    5.43,    0.29,   18.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-24",    5.14,    0.29,   20.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-25",    5.14,    0.29,   20.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-26",    5.57,    0.29,   18.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-27",    5.57,    0.29,   15.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-28",    5.86,    0.29,   15.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-29",    7.29,    0.00,   13.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-30",    7.14,    0.00,   10.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-31",    6.43,    0.00,    7.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-01",    6.43,    0.00,    7.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-02",   15.86,    0.14,    7.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-03",   25.86,    0.14,    7.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-04",   25.71,    0.14,    7.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-05",   35.57,    0.14,    8.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-06",   35.57,    0.14,    8.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-07",   36.29,    0.14,   12.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-08",   36.29,    0.14,   12.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-09",   26.14,    0.00,   12.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-10",   15.29,    0.00,   13.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-11",   14.29,    0.00,   12.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-12",    4.00,    0.00,   13.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-13",    4.00,    0.00,   15.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-14",    4.14,    0.00,   14.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-15",    4.14,    0.00,   14.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-16",    3.57,    0.00,   13.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-17",    3.57,    0.00,   13.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-18",    3.71,    0.00,   11.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-19",    2.29,    0.00,    9.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-20",    2.29,    0.00,    7.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-21",    2.14,    0.14,    7.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-22",    2.14,    0.14,    7.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-23",    1.86,    0.14,    7.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-24",    1.57,    0.14,    8.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-25",    1.29,    0.14,    9.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-26",    1.29,    0.14,   11.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-27",    1.29,    0.14,   13.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-28",    0.14,    0.00,   10.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-29",    0.43,    0.00,   11.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-30",    0.43,    0.00,    9.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-31",    0.57,    0.00,    7.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-01",    0.57,    0.00,    6.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-02",    0.57,    0.00,    4.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-03",    0.57,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-04",    0.57,    0.00,    2.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-05",    0.29,    0.00,    1.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-06",    0.43,    0.14,    1.14,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-07",    0.14,    0.14,    0.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-08",    0.14,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-09",    0.57,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-10",    1.00,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-11",    1.00,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-12",    1.00,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-13",    1.00,    0.00,    0.43,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-14",    1.14,    0.00,    0.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-15",    1.14,    0.00,    0.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-16",    1.14,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-17",    0.71,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-18",    1.29,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-19",    1.29,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-20",    1.14,    0.00,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-21",    1.14,    0.00,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-22",    1.57,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-23",    1.14,    0.00,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-24",    1.14,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-25",    0.86,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-26",    0.86,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-27",    0.86,    0.00,    0.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-28",    0.86,    0.00,    0.57,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-29",    1.29,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-30",    1.29,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-01",    1.43,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-02",    1.14,    0.00,    0.86,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-03",    1.29,    0.00,    1.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-04",    1.43,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-05",    1.57,    0.00,    1.71,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-06",    1.00,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-07",    1.00,    0.00,    1.29,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-10-08",    0.86,    0.00,    1.29,    0.00,958920
