"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-12",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-13",4,1,0,1,25.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-14",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-15",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-16",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-17",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-18",18,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-19",19,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-20",22,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-21",23,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-22",23,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-23",23,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-24",24,2,0,2,8.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-25",24,2,0,2,8.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-26",24,2,0,2,8.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-27",24,2,0,2,8.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-28",24,6,0,6,25.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-29",24,6,0,6,25.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-04-30",24,16,0,16,67.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-01",24,16,0,16,67.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-02",24,16,0,16,67.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-03",24,16,0,16,67.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-04",24,20,0,20,83.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-05",24,20,0,20,83.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-06",24,20,0,20,83.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-07",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-08",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-09",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-10",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-11",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-12",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-13",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-14",24,21,0,21,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-15",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-16",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-17",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-18",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-19",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-20",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-21",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-22",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-23",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-24",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-25",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-26",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-27",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-28",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-29",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-30",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-05-31",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-01",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-02",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-03",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-04",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-05",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-06",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-07",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-08",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-09",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-10",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-11",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-12",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-13",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-14",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-15",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-16",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-17",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-18",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-19",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-20",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-21",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-22",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-23",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-24",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-25",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-26",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-27",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-28",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-29",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-06-30",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-01",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-02",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-03",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-04",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-05",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-06",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-07",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-08",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-09",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-10",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-11",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-12",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-13",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-14",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-15",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-16",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-17",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-18",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-19",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-20",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-21",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-22",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-23",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-24",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-25",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-26",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-27",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-28",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-29",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-30",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-07-31",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-01",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-02",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-03",24,24,0,24,100.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-04",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-05",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-06",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-07",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-08",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-09",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-10",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-11",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-12",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-13",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-14",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-15",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2020-08-16",25,24,0,24,96.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.00,0.000000,0.00,0.00
