"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-04",   33.43,    0.57,    2.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-05",   35.29,    0.57,    3.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-06",   33.14,    0.43,    3.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-07",   33.57,    0.29,    3.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-08",   33.14,    0.14,    3.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-09",   29.43,    0.00,    3.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-10",   29.71,    0.14,    4.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-11",   28.43,    0.14,    4.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-12",   27.14,    0.14,    4.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-13",   26.71,    0.29,    2.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-14",   28.14,    0.43,    2.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-15",   28.71,    0.43,    1.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-16",   27.00,    0.43,    3.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-17",   24.43,    0.29,    2.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-18",   20.00,    0.29,    2.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-19",   20.71,    0.29,    2.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-20",   19.14,    0.14,    2.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-21",   15.71,    0.00,    4.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-22",   12.71,    0.00,    4.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-23",   10.71,    0.29,    3.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-24",    8.57,    0.29,    3.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-25",    9.86,    0.29,    9.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-26",    7.00,    0.29,    9.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-27",    7.14,    0.29,    9.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-28",    7.14,    0.43,    7.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-29",    7.57,    0.43,    7.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-04-30",    7.57,    0.14,   28.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-01",    7.86,    0.14,   28.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-02",    7.57,    0.14,   21.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-03",    7.71,    0.14,   21.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-04",    7.86,    0.14,   21.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-05",    7.43,    0.00,   21.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-06",    5.86,    0.00,   21.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-07",    5.71,    0.00,   14.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-08",    5.57,    0.00,   14.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-09",    4.86,    0.00,   15.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-10",    4.00,    0.00,   15.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-11",    3.71,    0.14,   15.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-12",    3.86,    0.14,   21.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-13",    3.57,    0.14,   21.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-14",    3.14,    0.29,   11.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-15",    2.57,    0.29,   11.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-16",    2.71,    0.29,   16.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-17",    3.14,    0.29,   16.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-18",    2.57,    0.14,   16.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-19",    2.29,    0.14,    9.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-20",    2.14,    0.14,    9.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-21",    2.43,    0.00,   11.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-22",    2.29,    0.00,   11.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-23",    2.43,    0.00,   11.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-24",    1.86,    0.00,   11.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-25",    2.71,    0.00,   11.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-26",    2.86,    0.00,   11.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-27",    3.00,    0.00,   11.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-28",    2.43,    0.00,   31.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-29",    2.57,    0.00,   31.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-30",    2.00,    0.00,   28.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-05-31",    2.29,    0.00,   28.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-01",    1.29,    0.00,   28.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-02",    1.71,    0.00,   28.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-03",    1.86,    0.00,   28.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-04",    2.71,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-05",    2.43,    0.00,    3.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-06",    2.71,    0.00,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-07",    2.43,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-08",    2.86,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-09",    3.00,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-10",    2.86,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-11",    2.29,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-12",    2.43,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-13",    2.86,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-14",    2.86,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-15",    2.71,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-16",    2.14,    0.00,    1.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-17",    1.86,    0.00,    1.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-18",    1.57,    0.00,    1.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-19",    1.43,    0.14,    1.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-20",    0.71,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-21",    0.71,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-22",    0.43,    0.14,    2.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-23",    0.43,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-24",    0.71,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-25",    0.86,    0.14,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-26",    1.00,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-27",    1.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-28",    1.29,    0.00,    1.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-29",    1.14,    0.00,    1.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-06-30",    1.14,    0.00,    1.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-01",    1.14,    0.00,    1.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-02",    1.14,    0.00,    1.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-03",    1.00,    0.00,    2.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-04",    1.00,    0.00,    2.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-05",    1.14,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-06",    1.29,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-07",    1.14,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-08",    1.00,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-09",    1.29,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-10",    1.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-11",    2.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-12",    1.71,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-13",    2.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-14",    2.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-15",    2.43,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-16",    2.14,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-17",    3.00,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-18",    2.57,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-19",    3.29,    0.00,    0.86,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-20",    2.43,    0.00,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-21",    2.29,    0.00,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-22",    2.57,    0.00,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-23",    2.43,    0.00,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-24",    2.00,    0.00,    0.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-25",    2.29,    0.00,    1.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-26",    2.29,    0.00,    1.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-27",    2.71,    0.00,    0.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-28",    3.14,    0.00,    0.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-29",    3.86,    0.00,    0.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-30",    5.71,    0.00,    0.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-07-31",    5.57,    0.00,    0.71,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-01",    9.57,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-02",   10.14,    0.00,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-03",   13.29,    0.00,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-04",   13.57,    0.00,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-05",   16.14,    0.00,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-06",   16.43,    0.00,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-07",   17.71,    0.00,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-08",   15.43,    0.00,    0.57,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-09",   15.57,    0.00,    2.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-10",   13.14,    0.00,    2.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-11",   13.86,    0.00,    2.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-12",   13.86,    0.14,    2.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-13",   13.71,    0.14,    2.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-14",   13.86,    0.14,    2.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-15",   13.71,    0.14,    2.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-16",   14.14,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-17",   12.86,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-18",   14.14,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-19",   11.71,    0.00,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-20",   13.43,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-21",   12.86,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-22",   12.57,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-23",   12.14,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-24",   12.71,    0.14,    1.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-25",   14.29,    0.14,    8.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-26",   16.43,    0.14,    8.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-27",   13.71,    0.00,    8.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-28",   12.29,    0.00,    8.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-29",   10.71,    0.00,    8.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-30",    9.43,    0.00,    8.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-08-31",    9.43,    0.00,   37.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-01",    5.29,    0.00,   29.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-02",    2.29,    0.00,   29.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-03",    2.00,    0.00,   29.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-04",    2.43,    0.00,   29.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-05",    2.43,    0.00,   43.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-06",    3.43,    0.00,   43.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-07",    3.14,    0.00,   14.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-08",    3.14,    0.00,   14.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-09",    3.00,    0.00,   14.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-10",    2.71,    0.00,   14.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-11",    2.71,    0.00,   14.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-12",    3.14,    0.00,    6.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-13",    2.29,    0.00,    6.29,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-14",    2.43,    0.00,    6.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-15",    3.43,    0.14,    6.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-16",    4.14,    0.14,    6.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-17",    4.86,    0.14,    6.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-18",    5.86,    0.14,    6.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-19",    6.43,    0.14,    0.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-20",    8.14,    0.14,    0.14,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-21",   10.57,    0.14,   12.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-22",    9.86,    0.00,   12.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-23",   11.14,    0.00,   12.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-24",   15.14,    0.00,   12.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-25",   15.00,    0.00,   12.43,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2020-09-26",   15.14,    0.00,   12.43,    0.00,1189265
