"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-24",    0.61,    0.04,    0.00,   62.38,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-25",    0.31,    0.04,    0.00,   57.48,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-26",    0.26,    0.04,    0.00,   50.58,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-27",    0.23,    0.06,    0.00,   48.78,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-28",    0.23,    0.06,    0.00,   45.27,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-29",    0.21,    0.04,    0.00,   43.14,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-04-30",    0.22,    0.04,    0.00,   45.52,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-01",    0.18,    0.03,    0.00,   30.81,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-02",    0.15,    0.03,    0.00,   39.80,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-03",    0.14,    0.03,    0.00,   45.07,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-04",    0.14,    0.01,    0.00,   49.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-05",    0.16,    0.01,    0.00,   48.59,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-06",    0.13,    0.01,    0.00,   56.31,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-07",    0.11,    0.01,    0.00,   49.45,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-08",    0.10,    0.01,    0.00,   55.74,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-09",    0.11,    0.01,    0.00,   43.15,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-10",    0.12,    0.00,    0.00,   43.59,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-11",    0.13,    0.00,    0.00,   38.51,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-12",    0.10,    0.00,    0.00,   39.75,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-13",    0.12,    0.00,    0.00,   31.94,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-14",    0.08,    0.00,    0.00,   33.70,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-15",    0.09,    0.00,    0.00,   21.77,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-16",    0.08,    0.00,    0.00,   46.62,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-17",    0.08,    0.00,    0.00,   44.44,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-18",    0.06,    0.00,    0.00,   44.01,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-19",    0.06,    0.00,    0.00,   71.48,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-20",    0.05,    0.00,    0.00,   80.10,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-21",    0.10,    0.00,    0.00,   83.42,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-22",    0.04,    0.00,    0.00,   92.92,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-23",    0.04,    0.00,    0.00,   80.09,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-24",    0.03,    0.00,    0.00,   79.69,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-25",    0.03,    0.00,    0.00,   84.01,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-26",    0.02,    0.00,    0.00,   53.96,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-27",    0.01,    0.00,    0.00,   49.42,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-28",    0.00,    0.00,    0.00,   47.32,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-29",    0.07,    0.00,    0.00,   48.82,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-30",    0.08,    0.00,    0.00,   52.40,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-05-31",    0.09,    0.00,    0.00,   50.93,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-01",    0.09,    0.00,    0.00,  -19.01,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-02",    0.10,    0.00,    0.00,  -14.63,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-03",    0.09,    0.00,    0.00,  -17.09,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-04",    0.08,    0.00,    0.00,  -12.12,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-05",    0.15,    0.00,    0.00,   -4.92,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-06",    0.22,    0.00,    0.00,   -7.64,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-07",    0.23,    0.00,    0.00,   -5.70,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-08",    0.24,    0.00,    0.00,   67.20,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-09",    0.29,    0.00,    0.00,   66.12,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-10",    0.32,    0.00,    0.00,   67.25,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-11",    0.37,    0.00,    0.00,   67.17,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-12",    0.42,    0.00,    0.00,   62.99,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-13",    0.50,    0.00,    0.00,   61.36,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-14",    0.53,    0.00,    0.00,   63.23,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-15",    0.61,    0.00,    0.00,   63.84,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-16",    0.54,    0.00,    0.00,   66.13,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-17",    0.60,    0.00,    0.00,   71.33,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-18",    0.71,    0.00,    0.00,   71.42,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-19",    0.84,    0.00,    0.00,   72.29,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-20",    0.67,    0.00,    0.00,   74.62,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-21",    0.87,    0.00,    0.00,   76.06,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-22",    0.81,    0.00,    0.00,   73.02,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-23",    0.84,    0.00,    0.00,   73.78,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-24",    0.92,    0.00,    0.00,   73.61,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-25",    0.90,    0.00,    0.00,   76.29,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-26",    0.78,    0.00,    0.00,   73.26,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-27",    0.84,    0.01,    0.00,   76.35,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-28",    0.86,    0.01,    0.00,   76.86,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-29",    0.85,    0.01,    0.00,   85.20,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-06-30",    0.99,    0.01,    0.00,   84.78,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-01",    0.92,    0.01,    0.00,   85.95,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-02",    0.96,    0.01,    0.00,   84.30,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-03",    1.10,    0.02,    0.00,   86.90,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-04",    1.28,    0.01,    0.00,   92.57,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-05",    1.25,    0.01,    0.00,   89.26,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-06",    1.31,    0.01,    0.00,   79.74,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-07",    1.55,    0.01,    0.00,   80.01,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-08",    1.70,    0.01,    0.00,   81.10,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-09",    1.86,    0.01,    0.00,   89.41,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-10",    1.85,    0.00,    0.00,   90.58,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-11",    2.03,    0.00,    0.00,   88.37,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-12",    1.99,    0.00,    0.00,   96.81,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-13",    2.15,    0.03,    0.00,  102.03,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-14",    1.95,    0.03,    0.00,  104.90,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-15",    2.00,    0.03,    0.00,  105.55,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-16",    1.83,    0.03,    0.00,  103.27,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-17",    1.78,    0.04,    0.00,  107.04,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-18",    1.55,    0.05,    0.00,  108.58,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-19",    1.62,    0.05,    0.00,  108.11,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-20",    1.51,    0.02,    0.00,  108.83,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-21",    1.55,    0.02,    0.00,  108.09,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-22",    1.44,    0.03,    0.00,  107.20,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-23",    1.81,    0.04,    0.00,   95.11,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-24",    2.17,    0.03,    0.00,  101.77,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-25",    2.68,    0.02,    0.00,   98.83,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-26",    3.05,    0.02,    0.00,   95.01,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-27",    3.21,    0.02,    0.00,   82.32,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-28",    3.42,    0.02,    0.00,   74.26,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-29",    4.34,    0.01,    0.00,   94.61,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-30",    5.03,    0.00,    0.00,  104.92,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-07-31",    5.67,    0.00,    0.00,  101.67,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-01",    5.82,    0.00,    0.00,  105.55,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-02",    5.64,    0.00,    0.00,  127.02,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-03",    7.44,    0.00,    0.00,  132.82,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-04",    8.41,    0.01,    0.00,  167.18,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-05",    9.06,    0.01,    0.00,  151.01,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-06",    9.33,    0.03,    0.00,  158.38,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-07",   10.13,    0.05,    0.00,  140.41,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-08",   11.59,    0.05,    0.00,  161.38,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-09",   12.67,    0.05,    0.00,  154.40,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-10",   12.01,    0.08,    0.00,  149.50,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-11",   11.75,    0.07,    0.00,  152.60,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-12",   12.06,    0.11,    0.00,  178.66,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-13",   14.11,    0.11,    0.00,  158.19,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-14",   14.41,    0.09,    0.00,  184.97,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-15",   14.92,    0.09,    0.00,  171.73,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-16",   15.58,    0.09,    0.00,  175.11,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-17",   15.91,    0.06,    0.00,  200.30,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-18",   16.07,    0.07,    0.00,  185.28,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-19",   16.66,    0.04,    0.00,  160.22,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-20",   15.46,    0.05,    0.00,  182.47,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-21",   15.43,    0.06,    0.00,  151.90,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-22",   15.45,    0.07,    0.00,  174.39,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-23",   15.72,    0.07,    0.00,  170.36,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-24",   15.68,    0.09,    0.00,  170.27,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-25",   16.50,    0.08,    0.00,  168.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-26",   16.66,    0.09,    0.00,  171.97,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-27",   17.37,    0.10,    0.00,  171.56,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-28",   17.74,    0.13,    0.00,  196.56,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-29",   17.99,    0.15,    0.00,  175.16,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-30",   17.55,    0.16,    0.00,  179.10,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-08-31",   17.18,    0.21,    0.00,  180.56,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-01",   16.84,    0.25,    0.00,  174.87,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-02",   17.47,    0.24,    0.00,  192.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-03",   16.51,    0.24,    0.00,  219.51,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-04",   16.58,    0.22,    0.00,  257.98,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-05",   15.68,    0.22,    0.00,  307.54,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-06",   15.30,    0.22,    0.00,  361.83,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-07",   15.00,    0.16,    0.00,  385.26,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-08",   13.84,    0.14,    0.00,  391.78,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-09",   11.42,    0.16,    0.00,  359.19,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-10",   11.00,    0.15,    0.00,  321.27,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-11",    9.95,    0.15,    0.00,  330.55,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-12",    9.03,    0.13,    0.00,  289.05,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2020-09-13",    8.53,    0.14,    0.00,  258.33,1415872
