"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-14",640,9,9,0,1.000,100.000,1.000,17038,1287.83,164,25.63,1792147,0.70,0.07,1254.502900,0.13,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-15",702,10,10,0,1.000,100.000,1.000,17656,1334.54,164,23.36,1792147,0.70,0.08,1433.717600,0.14,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-16",728,12,12,0,2.000,100.000,2.000,18306,1383.68,85,11.68,1792147,0.70,0.10,1792.147000,0.17,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-17",775,16,16,0,2.000,100.000,2.000,18681,1412.02,85,10.97,1792147,0.70,0.13,2329.791100,0.23,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-18",785,16,16,0,2.000,100.000,2.000,19440,1469.39,83,10.57,1792147,0.70,0.13,2329.791100,0.23,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-19",890,18,18,0,2.000,100.000,2.000,20031,1514.06,72,8.09,1792147,0.70,0.14,2509.005800,0.25,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-20",902,24,24,0,3.000,100.000,3.000,22155,1674.61,77,8.54,1792147,0.70,0.19,3405.079300,0.34,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-21",908,26,26,0,3.000,100.000,3.000,22763,1720.56,85,9.36,1792147,0.70,0.21,3763.508700,0.37,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-22",939,27,27,0,3.000,100.000,3.000,25836,1952.84,103,10.97,1792147,0.70,0.22,3942.723400,0.38,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-23",981,31,31,0,3.000,100.000,3.000,27905,2109.22,108,11.01,1792147,0.70,0.25,4480.367500,0.44,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-24",1010,32,32,0,3.000,100.000,3.000,29811,2253.29,97,9.60,1792147,0.70,0.26,4659.582200,0.45,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-25",1010,32,32,0,3.000,100.000,3.000,32966,2491.76,97,9.60,1792147,0.70,0.26,4659.582200,0.45,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-26",1055,34,34,0,3.000,100.000,3.000,39063,2952.61,100,9.48,1792147,0.70,0.27,4838.796900,0.48,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-27",1063,34,34,0,3.000,100.000,3.000,43039,3253.14,100,9.41,1792147,0.70,0.27,4838.796900,0.48,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-28",1095,38,38,0,3.000,100.000,3.000,43055,3254.35,0,0.00,1792147,0.70,0.30,5376.441000,0.54,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-29",1110,38,38,0,3.000,100.000,3.000,43071,3255.56,0,0.00,1792147,0.70,0.30,5376.441000,0.54,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-04-30",1125,41,41,0,4.000,100.000,4.000,44541,3366.67,0,0.00,1792147,0.70,0.33,5914.085100,0.58,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-01",1152,46,46,0,4.000,100.000,4.000,46844,3540.75,0,0.00,1792147,0.70,0.37,6630.943900,0.65,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-02",1185,48,48,0,4.000,100.000,4.000,49146,3714.74,0,0.00,1792147,0.70,0.38,6810.158600,0.68,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-03",1195,48,48,0,4.000,100.000,4.000,51638,3903.10,0,0.00,1792147,0.70,0.38,6810.158600,0.68,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-04",1224,48,48,0,4.000,100.000,4.000,53239,4024.12,0,0.00,1792147,0.70,0.38,6810.158600,0.68,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-05",1246,48,48,0,4.000,100.000,4.000,54823,4143.85,0,0.00,1792147,0.70,0.38,6810.158600,0.68,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-06",1242,50,50,0,4.000,100.000,4.000,55784,4216.48,0,0.00,1792147,0.70,0.40,7168.588000,0.71,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-07",1287,51,51,0,4.000,100.000,4.000,57521,4347.78,0,0.00,1792147,0.70,0.41,7347.802700,0.72,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-08",1323,52,52,0,4.000,100.000,4.000,59436,4492.52,0,0.00,1792147,0.70,0.41,7347.802700,0.74,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-09",1323,52,52,0,4.000,100.000,4.000,60997,4610.51,0,0.00,1792147,0.70,0.41,7347.802700,0.74,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-10",1360,54,54,0,4.000,100.000,4.000,62644,4735.00,0,0.00,1792147,0.70,0.43,7706.232100,0.76,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-11",1366,54,54,0,4.000,100.000,4.000,63469,4797.36,0,0.00,1792147,0.70,0.43,7706.232100,0.76,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-12",1378,58,58,0,4.000,100.000,4.000,65069,4918.30,0,0.00,1792147,0.70,0.46,8243.876200,0.82,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-13",1398,58,58,0,4.000,100.000,4.000,66680,5040.07,0,0.00,1792147,0.70,0.46,8243.876200,0.82,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-14",1427,60,60,0,4.000,100.000,4.000,68713,3834.12,0,0.00,1792147,0.70,0.48,8602.305600,0.85,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-15",1447,64,64,0,4.000,100.000,4.000,70936,3958.16,0,0.00,1792147,0.70,0.51,9139.949700,0.91,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-16",1470,64,64,0,4.000,100.000,4.000,73393,4095.26,0,0.00,1792147,0.70,0.51,9139.949700,0.91,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-17",1492,67,67,0,4.000,100.000,4.000,75490,4212.27,0,0.00,1792147,0.70,0.53,9498.379100,0.95,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-18",1502,68,68,0,5.000,100.000,5.000,76035,4242.68,0,0.00,1792147,0.70,0.54,9677.593800,0.96,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-19",1502,68,68,0,5.000,100.000,5.000,78301,4369.12,0,0.00,1792147,0.70,0.54,9677.593800,0.96,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-20",1567,69,69,0,4.000,100.000,4.000,80641,4499.69,0,0.00,1792147,0.70,0.55,9856.808500,0.98,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-21",1593,70,70,0,4.000,100.000,4.000,83141,4639.18,0,0.00,1792147,0.70,0.56,10036.023200,0.99,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-22",1705,72,72,0,4.000,100.000,4.000,84829,4733.37,0,0.00,1792147,0.70,0.57,10215.237900,1.02,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-23",1705,72,72,0,4.000,100.000,4.000,83744,4672.83,0,0.00,1792147,0.70,0.57,10215.237900,1.02,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-24",1759,72,72,0,4.000,100.000,4.000,85694,4781.64,0,0.00,1792147,0.70,0.57,10215.237900,1.02,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-25",1774,72,72,0,4.000,100.000,4.000,86325,4816.85,0,0.00,1792147,0.70,0.57,10215.237900,1.02,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-26",1774,72,72,0,4.000,100.000,4.000,87811,4899.77,0,0.00,1792147,0.70,0.57,10215.237900,1.02,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-27",1899,74,74,0,4.000,100.000,4.000,88461,4936.03,0,0.00,1792147,0.70,0.59,10573.667300,1.05,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-28",1935,74,74,0,4.000,100.000,4.000,90315,5039.49,0,0.00,1792147,0.70,0.59,10573.667300,1.05,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-29",1951,74,74,0,4.000,100.000,4.000,93377,5210.34,0,0.00,1792147,0.70,0.59,10573.667300,1.05,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-30",1989,75,75,0,4.000,100.000,4.000,95890,5350.57,0,0.00,1792147,0.70,0.60,10752.882000,1.06,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-05-31",2010,75,75,0,4.000,100.000,4.000,97622,5447.21,0,0.00,1792147,0.70,0.60,10752.882000,1.06,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-01",2028,76,76,0,4.000,100.000,4.000,98095,5473.60,0,0.00,1792147,0.70,0.61,10932.096700,1.07,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-02",2056,78,78,0,4.000,100.000,4.000,100543,5610.20,0,0.00,1792147,0.70,0.62,11111.311400,1.10,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-03",2077,78,78,0,4.000,100.000,4.000,103768,5790.15,0,0.00,1792147,0.70,0.62,11111.311400,1.10,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-04",2102,79,79,0,4.000,100.000,4.000,106049,5917.43,0,0.00,1792147,0.70,0.63,11290.526100,1.12,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-05",2119,84,84,0,4.000,100.000,4.000,108518,6055.20,0,0.00,1792147,0.70,0.67,12007.384900,1.19,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-06",2136,84,84,0,4.000,100.000,4.000,109723,6122.43,0,0.00,1792147,0.70,0.67,12007.384900,1.19,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-07",2144,84,84,0,4.000,100.000,4.000,111807,6238.72,0,0.00,1792147,0.70,0.67,12007.384900,1.19,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-08",2161,84,84,0,4.000,100.000,4.000,113605,6339.04,0,0.00,1792147,0.70,0.67,12007.384900,1.19,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-09",2169,84,84,0,4.000,100.000,4.000,114338,6379.95,0,0.00,1792147,0.70,0.67,12007.384900,1.19,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-10",2194,85,85,0,4.000,100.000,4.000,117990,6583.72,0,0.00,1792147,0.70,0.68,12186.599600,1.20,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-11",2217,86,86,0,4.000,100.000,4.000,121120,6758.37,0,0.00,1792147,0.70,0.69,12365.814300,1.22,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-12",2249,88,88,0,4.000,100.000,4.000,124039,6921.25,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-13",2274,88,88,0,4.000,100.000,4.000,127517,7115.32,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-14",2290,88,88,0,4.000,100.000,4.000,131199,7320.77,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-15",2322,88,88,0,4.000,100.000,4.000,131953,7362.84,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-16",2341,88,88,0,4.000,100.000,4.000,137071,7648.42,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-17",2376,88,88,0,4.000,100.000,4.000,141370,7888.30,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-18",2418,88,88,0,4.000,100.000,4.000,144429,8058.99,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-19",2468,88,88,0,4.000,100.000,4.000,146014,8147.43,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-20",2500,88,88,0,4.000,100.000,4.000,148396,8280.35,0,0.00,1792147,0.70,0.70,12545.029000,1.24,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-21",2533,89,89,0,4.000,100.000,4.000,150589,8402.71,0,0.00,1792147,0.70,0.71,12724.243700,1.26,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-22",2552,89,89,0,3.000,100.000,3.000,151204,8437.03,0,0.00,1792147,0.70,0.71,12724.243700,1.26,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-23",2593,92,92,0,4.000,100.000,4.000,154328,8611.35,0,0.00,1792147,0.70,0.73,13082.673100,1.30,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-24",2631,92,92,0,3.000,100.000,3.000,157048,8763.12,0,0.00,1792147,0.70,0.73,13082.673100,1.30,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-25",2694,92,92,0,3.000,100.000,3.000,158704,8855.52,0,0.00,1792147,0.70,0.73,13082.673100,1.30,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-26",2730,92,92,0,3.000,100.000,3.000,161957,9037.04,0,0.00,1792147,0.70,0.73,13082.673100,1.30,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-27",2782,93,93,0,3.000,100.000,3.000,164655,9187.58,0,0.00,1792147,0.70,0.74,13261.887800,1.32,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-28",2832,93,93,0,3.000,100.000,3.000,166508,9290.98,0,0.00,1792147,0.70,0.74,13261.887800,1.32,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-29",2870,93,93,0,3.000,100.000,3.000,169655,9466.58,0,0.00,1792147,0.70,0.74,13261.887800,1.32,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-06-30",2905,93,93,0,3.000,100.000,3.000,171764,9584.26,0,0.00,1792147,0.70,0.74,13261.887800,1.32,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-01",2979,93,93,0,3.000,100.000,3.000,173352,9672.87,0,0.00,1792147,0.70,0.74,13261.887800,1.32,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-02",3053,93,93,0,3.000,100.000,3.000,178341,9951.25,0,0.00,1792147,0.70,0.74,13261.887800,1.32,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-03",3126,93,93,0,3.000,100.000,3.000,180702,10082.99,0,0.00,1792147,0.70,0.74,13261.887800,1.32,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-04",3205,94,94,0,3.000,100.000,3.000,181429,10123.56,0,0.00,1792147,0.70,0.75,13441.102500,1.33,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-05",3262,94,94,0,3.000,100.000,3.000,184821,10312.83,0,0.00,1792147,0.70,0.75,13441.102500,1.33,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-06",3442,95,95,0,3.000,100.000,3.000,188981,10544.95,0,0.00,1792147,0.70,0.76,13620.317200,1.34,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-07",3505,95,95,0,3.000,100.000,3.000,189847,10593.27,0,0.00,1792147,0.70,0.76,13620.317200,1.34,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-08",3707,95,95,0,3.000,100.000,3.000,193915,10820.26,0,0.00,1792147,0.70,0.76,13620.317200,1.34,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-09",3826,95,95,0,2.000,100.000,2.000,197189,11002.95,0,0.00,1792147,0.70,0.76,13620.317200,1.34,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-10",3983,95,95,0,2.000,100.000,2.000,201203,11226.92,0,0.00,1792147,0.70,0.76,13620.317200,1.34,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-11",4146,96,96,0,2.000,100.000,2.000,203823,11373.12,0,0.00,1792147,0.70,0.77,13799.531900,1.36,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-12",4244,96,96,0,2.000,100.000,2.000,207036,11552.40,0,0.00,1792147,0.70,0.77,13799.531900,1.36,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-13",4313,97,97,0,2.000,100.000,2.000,208225,11618.75,0,0.00,1792147,0.70,0.77,13799.531900,1.37,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-14",4407,97,97,0,2.000,100.000,2.000,214012,11941.65,0,0.00,1792147,0.70,0.77,13799.531900,1.37,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-15",4557,98,98,0,2.000,100.000,2.000,217904,12158.82,0,0.00,1792147,0.70,0.78,13978.746600,1.39,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-16",4657,99,99,0,2.000,100.000,2.000,219174,12229.69,0,0.00,1792147,0.70,0.79,14157.961300,1.40,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-17",4783,100,100,0,2.000,100.000,2.000,222552,12418.18,0,0.00,1792147,0.70,0.80,14337.176000,1.41,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-18",4894,100,100,0,2.000,100.000,2.000,225511,12583.29,0,0.00,1792147,0.70,0.80,14337.176000,1.41,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-19",4990,100,100,0,2.000,100.000,2.000,230988,12888.90,0,0.00,1792147,0.70,0.80,14337.176000,1.41,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-20",5084,100,100,0,2.000,100.000,2.000,234980,13111.65,0,0.00,1792147,0.70,0.80,14337.176000,1.41,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-21",5172,101,101,0,2.000,100.000,2.000,240326,13409.95,0,0.00,1792147,0.70,0.81,14516.390700,1.43,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-22",5212,101,101,0,2.000,100.000,2.000,242387,13524.95,0,0.00,1792147,0.70,0.81,14516.390700,1.43,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-23",5452,102,102,0,2.000,100.000,2.000,251072,14009.57,0,0.00,1792147,0.70,0.81,14516.390700,1.44,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-24",5653,103,103,0,2.000,100.000,2.000,253173,14126.80,0,0.00,1792147,0.70,0.82,14695.605400,1.46,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-25",5775,103,103,0,2.000,100.000,2.000,256914,14335.54,0,0.00,1792147,0.70,0.82,14695.605400,1.46,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-26",5889,103,103,0,2.000,100.000,2.000,261726,14604.05,0,0.00,1792147,0.70,0.82,14695.605400,1.46,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-27",5999,104,104,0,2.000,100.000,2.000,266033,14844.37,0,0.00,1792147,0.70,0.83,14874.820100,1.47,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-28",6120,108,108,0,2.000,100.000,2.000,269844,15057.02,0,0.00,1792147,0.70,0.86,15412.464200,1.53,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-29",6277,111,111,0,2.000,100.000,2.000,274127,15296.01,0,0.00,1792147,0.70,0.88,15770.893600,1.57,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-30",6375,112,112,0,2.000,100.000,2.000,277481,15483.16,0,0.00,1792147,0.70,0.89,15950.108300,1.58,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-07-31",6579,116,116,0,2.000,100.000,2.000,283988,15846.25,0,0.00,1792147,0.70,0.92,16487.752400,1.64,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-01",6738,116,116,0,2.000,100.000,2.000,287224,16026.81,0,0.00,1792147,0.70,0.92,16487.752400,1.64,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-02",6858,117,117,0,2.000,100.000,2.000,291212,16249.34,0,0.00,1792147,0.70,0.93,16666.967100,1.65,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-03",6978,117,117,0,2.000,100.000,2.000,295046,16463.27,0,0.00,1792147,0.70,0.93,16666.967100,1.65,0.00
"West Virginia","US_STATE",38.5976,-80.4549,"54","2020-08-04",7059,124,124,0,2.000,100.000,2.000,298439,16652.60,0,0.00,1792147,0.70,0.99,17742.255300,1.75,0.00
