"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-09",    1.91,    0.13,    0.14,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-10",    1.93,    0.14,    0.14,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-11",    1.90,    0.12,    0.14,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-12",    1.87,    0.11,    0.12,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-13",    1.95,    0.10,    0.10,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-14",    2.12,    0.12,    0.38,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-15",    2.45,    0.11,    0.43,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-16",    2.87,    0.11,    0.58,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-17",    2.78,    0.12,    0.67,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-18",    2.81,    0.10,    0.84,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-19",    2.60,    0.12,    0.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-20",    2.54,    0.11,    1.07,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-21",    2.22,    0.08,    0.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-22",    1.95,    0.08,    1.19,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-23",    1.50,    0.07,    1.23,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-24",    1.43,    0.05,    1.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-25",    1.35,    0.07,    1.44,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-26",    1.23,    0.07,    2.20,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-27",    1.19,    0.08,    2.42,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-28",    1.30,    0.11,    2.50,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-29",    1.26,    0.12,    2.43,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-04-30",    1.13,    0.14,    3.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-01",    1.15,    0.16,    3.22,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-02",    0.95,    0.16,    3.28,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-03",    0.86,    0.16,    3.05,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-04",    0.82,    0.14,    3.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-05",    0.72,    0.10,    2.91,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-06",    0.67,    0.10,    2.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-07",    0.73,    0.08,    2.34,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-08",    0.63,    0.06,    2.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-09",    0.80,    0.06,    1.78,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-10",    0.90,    0.05,    1.31,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-11",    1.00,    0.04,    1.43,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-12",    1.02,    0.04,    1.32,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-13",    1.06,    0.05,    1.18,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-14",    1.04,    0.04,    1.07,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-15",    1.06,    0.05,    1.04,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-16",    0.96,    0.05,    1.06,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-17",    1.03,    0.07,    1.08,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-18",    1.05,    0.09,    0.69,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-19",    1.13,    0.10,    1.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-20",    1.12,    0.10,    0.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-21",    1.20,    0.11,    0.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-22",    1.24,    0.10,    0.93,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-23",    1.23,    0.10,    0.99,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-24",    1.28,    0.08,    0.88,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-25",    1.25,    0.06,    0.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-26",    1.20,    0.07,    0.70,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-27",    1.24,    0.06,    0.71,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-28",    1.23,    0.07,    0.74,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-29",    1.43,    0.10,    0.88,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-30",    1.53,    0.12,    0.85,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-05-31",    1.70,    0.14,    0.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-01",    2.17,    0.19,    0.89,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-02",    2.59,    0.17,    0.97,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-03",    3.11,    0.18,    0.93,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-04",    3.66,    0.18,    0.93,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-05",    4.53,    0.16,    0.80,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-06",    5.15,    0.14,    0.72,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-07",    5.48,    0.14,    0.64,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-08",    5.74,    0.11,    0.58,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-09",    5.82,    0.11,    0.43,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-10",    5.98,    0.13,    0.40,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-11",    6.36,    0.15,    0.42,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-12",    6.25,    0.15,    0.43,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-13",    6.72,    0.19,    0.45,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-14",    7.08,    0.24,    0.44,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-15",    6.89,    0.25,    0.48,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-16",    7.27,    0.30,    0.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-17",    7.67,    0.32,    0.95,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-18",    7.72,    0.32,    1.06,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-19",    7.67,    0.35,    1.16,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-20",    7.61,    0.37,    1.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-21",    7.19,    0.34,    1.48,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-22",    7.13,    0.37,    1.72,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-23",    6.94,    0.34,    2.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-24",    6.60,    0.34,    1.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-25",    6.39,    0.34,    2.26,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-26",    6.43,    0.32,    2.35,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-27",    6.18,    0.30,    2.28,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-28",    6.68,    0.33,    2.67,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-29",    6.95,    0.35,    3.11,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-06-30",    7.02,    0.35,    2.93,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-01",    6.92,    0.32,    3.48,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-02",    7.06,    0.38,    3.99,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-03",    7.06,    0.41,    4.60,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-04",    7.04,    0.39,    5.15,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-05",    6.63,    0.38,    4.88,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-06",    6.28,    0.33,    5.29,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-07",    6.24,    0.34,    5.82,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-08",    6.53,    0.36,    6.56,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-09",    6.49,    0.28,    6.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-10",    6.79,    0.27,    7.43,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-11",    7.15,    0.29,    7.50,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-12",    7.30,    0.28,    8.07,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-13",    7.36,    0.27,    7.73,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-14",    7.46,    0.26,    7.85,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-15",    7.71,    0.23,    6.93,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-16",    7.21,    0.27,    6.45,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-17",    6.92,    0.26,    4.91,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-18",    7.21,    0.26,    4.44,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-19",    7.15,    0.27,    4.16,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-20",    7.22,    0.32,    3.74,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-21",    7.41,    0.29,    3.24,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-22",    6.97,    0.34,    3.47,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-23",    7.17,    0.30,    3.47,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-24",    6.93,    0.31,    3.96,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-25",    6.23,    0.32,    4.32,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-26",    6.40,    0.26,    4.23,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-27",    6.61,    0.23,    4.75,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-28",    6.19,    0.27,    4.96,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-29",    6.56,    0.23,    5.90,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-30",    6.50,    0.24,    6.51,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-07-31",    6.56,    0.24,    8.92,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-01",    6.56,    0.23,    9.20,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-02",    6.64,    0.25,    9.98,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-03",    6.28,    0.23,    9.66,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-04",    6.08,    0.23,    9.91,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-05",    5.39,    0.24,    8.85,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-06",    5.36,    0.25,   10.01,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-07",    5.49,    0.23,    7.22,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-08",    5.92,    0.21,    6.34,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-09",    5.38,    0.21,    5.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-10",    5.58,    0.19,    7.65,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-11",    6.04,    0.16,    7.82,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-12",    6.36,    0.13,    8.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-13",    6.57,    0.10,    8.11,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-14",    6.59,    0.11,    9.76,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-15",    6.17,    0.11,   10.29,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-16",    6.17,    0.12,   10.36,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-17",    6.16,    0.13,    7.46,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-18",    6.08,    0.14,    8.68,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-19",    5.89,    0.14,    7.80,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-20",    5.74,    0.15,    7.48,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-21",    5.44,    0.15,    6.49,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-22",    5.52,    0.16,    6.37,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-23",    5.87,    0.14,    6.42,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-24",    5.71,    0.14,    6.69,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-25",    5.69,    0.16,    4.78,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-26",    5.75,    0.19,    6.05,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-27",    5.56,    0.21,    6.65,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-28",    5.86,    0.23,    6.56,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-29",    5.73,    0.23,    6.60,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-30",    5.04,    0.25,    6.53,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-08-31",    4.58,    0.24,    6.91,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2020-09-01",    4.50,    0.21,    9.02,    0.00,2082958
