"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-04",    1.57,    0.00,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-05",    7.43,    0.00,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-06",    9.14,    0.00,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-07",    9.14,    0.00,    1.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-08",    8.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-09",   14.14,    0.14,    1.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-10",   21.29,    0.14,    2.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-11",   21.29,    0.14,    2.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-12",   22.00,    0.29,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-13",   22.00,    0.43,    3.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-14",   23.57,    0.43,    5.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-15",   23.57,    0.43,    5.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-16",   17.43,    0.29,    4.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-17",   18.14,    0.71,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-18",   25.00,    0.71,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-19",   18.00,    0.57,    5.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-20",   16.29,    0.43,    5.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-21",   14.71,    0.43,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-22",   14.71,    0.43,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-23",   14.71,    0.43,    3.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-24",    6.86,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-25",    8.57,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-26",   20.86,    0.86,    8.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-27",   20.86,    0.86,    8.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-28",   20.86,    0.86,    8.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-29",   31.00,    1.00,   10.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-30",   35.00,    1.00,   10.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-31",   35.00,    1.00,   10.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-01",   40.43,    0.71,   14.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-02",   30.43,    1.00,    6.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-03",   30.43,    1.00,    6.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-04",   31.57,    1.29,    6.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-05",   21.43,    1.14,    4.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-06",   19.71,    1.43,    4.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-07",   19.71,    1.43,    4.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-08",    5.71,    1.29,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-09",    3.43,    0.57,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-10",    9.00,    0.71,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-11",    7.86,    0.43,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-12",   10.29,    0.43,    0.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-13",   20.29,    0.29,   13.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-14",   20.29,    0.29,   13.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-15",   23.00,    0.29,   13.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-16",   23.00,    0.29,   13.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-17",   23.57,    0.86,   13.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-18",   23.57,    0.86,   13.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-19",   21.14,    0.86,   13.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-20",   16.00,    0.71,   21.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-21",   18.71,    0.71,   28.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-22",   16.00,    0.71,   28.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-23",   16.00,    0.71,   28.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-24",    9.86,    0.00,   28.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-25",   14.71,    0.00,   28.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-26",   15.00,    0.14,   36.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-27",    7.86,    0.14,   14.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-28",    5.14,    0.14,    7.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-29",    5.14,    0.14,    7.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-30",   10.00,    0.14,    8.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-31",   10.00,    0.14,    8.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-01",    5.14,    0.14,    8.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-02",    4.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-03",    4.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-04",   13.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-05",   13.86,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-06",    9.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-07",    9.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-08",    9.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-09",   11.29,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-10",   11.29,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-11",   13.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-12",   13.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-13",   13.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-14",   13.86,    0.29,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-15",   25.57,    0.29,   22.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-16",   23.29,    0.29,   22.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-17",   23.29,    0.29,   22.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-18",   20.71,    0.00,   32.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-19",   20.71,    0.00,   32.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-20",   25.57,    0.00,   32.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-21",   25.57,    0.00,   32.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-22",   13.86,    0.00,    9.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-23",   25.71,    0.29,   11.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-24",   32.43,    0.29,   13.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-25",   24.00,    0.29,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-26",   24.00,    0.29,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-27",   19.14,    0.29,    6.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-28",   20.14,    0.29,    9.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-29",   21.71,    0.29,   17.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-30",   12.57,    0.14,   15.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-01",   12.14,    0.43,   13.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-02",   17.43,    0.57,   18.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-03",   17.43,    0.57,   18.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-04",   17.86,    0.57,   18.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-05",   16.86,    0.57,   14.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-06",   15.29,    0.57,    7.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-07",   24.57,    0.57,    7.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-08",   21.00,    0.43,    7.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-09",   17.14,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-10",   17.14,    0.43,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-11",   17.43,    0.43,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-12",   17.43,    0.43,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-13",   19.86,    0.43,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-14",    9.43,    0.29,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-15",    6.71,    0.14,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-16",    4.71,    0.00,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-17",    4.71,    0.00,    5.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-18",    4.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-19",    4.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-20",   13.71,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-21",   12.14,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-22",   12.86,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-23",   14.43,    0.14,    0.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-24",   15.29,    0.14,    1.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-25",   15.29,    0.14,    1.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-26",   15.71,    0.14,    2.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-27",    4.14,    0.00,    2.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-28",    4.14,    0.00,    2.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-29",    3.43,    0.00,    2.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-30",    2.71,    0.14,    2.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-31",    1.86,    0.14,    0.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-01",    1.86,    0.14,    0.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-02",    2.57,    0.14,    1.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-03",    2.00,    0.14,    1.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-04",    2.29,    0.14,    1.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-05",    2.29,    0.14,    1.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-06",    2.00,    0.00,    7.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-07",    2.00,    0.00,    7.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-08",    2.00,    0.00,    7.00,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-09",    0.86,    0.00,    5.14,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-10",    9.29,    0.00,    5.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-11",    9.00,    0.00,    5.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-12",    9.00,    0.00,    5.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-13",   10.57,    0.00,    4.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-14",   10.57,    0.00,    4.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-15",   10.57,    0.00,    4.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-16",   10.57,    0.00,    4.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-17",    3.71,    0.00,   27.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-18",    4.57,    0.00,   34.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-19",    5.57,    0.00,   34.86,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-20",    3.57,    0.00,   31.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-21",    6.29,    0.00,   31.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-22",    6.43,    0.00,   31.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-23",    6.43,    0.00,   31.43,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-24",    5.71,    0.00,    7.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-25",    4.86,    0.00,    0.57,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-26",    6.29,    0.00,    0.71,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-27",    6.14,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-28",    3.43,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-29",    3.29,    0.00,    0.29,    0.00,2108132
"MOV_AVG: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-30",    3.29,    0.00,    0.29,    0.00,2108132
