"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-29 00:00:00",342,5,0,12.5,25,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-30 00:00:00",401,9,0,17.2514619883041,80,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-31 00:00:00",495,9,0,23.4413965087282,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-01 00:00:00",586,9,0,18.3838383838384,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-02 00:00:00",653,12,0,11.4334470989761,33.3333333333333,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-03 00:00:00",757,15,0,15.9264931087289,25,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-04 00:00:00",902,21,0,19.1545574636724,40,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-05 00:00:00",1002,22,0,11.0864745011086,4.76190476190476,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-06 00:00:00",1097,24,0,9.4810379241517,9.09090909090909,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-07 00:00:00",1211,22,0,10.3919781221513,-8.33333333333333,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-08 00:00:00",1440,27,0,18.9099917423617,22.7272727272727,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-09 00:00:00",1523,32,0,5.76388888888889,18.5185185185185,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-10 00:00:00",1660,38,0,8.99540380827314,18.75,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-11 00:00:00",1778,47,0,7.10843373493976,23.6842105263158,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-12 00:00:00",1875,50,0,5.45556805399325,6.38297872340426,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-13 00:00:00",1955,52,0,4.26666666666667,4,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-14 00:00:00",2058,67,0,5.26854219948849,28.8461538461538,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-15 00:00:00",2197,72,0,6.75413022351798,7.46268656716418,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-16 00:00:00",2350,81,0,6.96404187528448,12.5,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-17 00:00:00",2476,86,0,5.36170212765957,6.17283950617284,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-18 00:00:00",2666,91,0,7.67366720516963,5.81395348837209,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-19 00:00:00",2793,96,0,4.76369092273068,5.49450549450549,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-20 00:00:00",2927,105,0,4.79770855710705,9.375,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-21 00:00:00",3098,112,0,5.84215920737957,6.66666666666667,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-22 00:00:00",3206,127,0,3.48612007746934,13.3928571428571,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-23 00:00:00",3361,139,0,4.83468496568933,9.44881889763779,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-24 00:00:00",3528,153,0,4.96875929782803,10.0719424460432,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-25 00:00:00",3699,165,0,4.8469387755102,7.84313725490196,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-26 00:00:00",3841,178,0,3.83887537172209,7.87878787878788,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-27 00:00:00",3892,185,0,1.32777922416037,3.93258426966292,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-28 00:00:00",3994,190,0,2.6207605344296,2.7027027027027,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-29 00:00:00",4106,205,0,2.8042063094642,7.89473684210526,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-30 00:00:00",4323,224,0,5.28494885533366,9.26829268292683,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-01 00:00:00",4658,231,0,7.74924820726347,3.125,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-02 00:00:00",4797,240,0,2.98411335337055,3.8961038961039,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-03 00:00:00",5016,251,0,4.56535334584115,4.58333333333333,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-04 00:00:00",5170,258,0,3.07017543859649,2.78884462151394,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-05 00:00:00",5322,264,0,2.94003868471954,2.32558139534884,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-06 00:00:00",5461,277,0,2.61180007515971,4.92424242424242,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-07 00:00:00",5654,285,0,3.53415125434902,2.88808664259928,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-08 00:00:00",5899,304,0,4.33321542270959,6.66666666666667,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-09 00:00:00",6102,311,0,3.44126123071707,2.30263157894737,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-10 00:00:00",6272,323,0,2.78597181252049,3.85852090032154,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-11 00:00:00",6389,328,0,1.86543367346939,1.54798761609907,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-12 00:00:00",6485,336,0,1.5025825637815,2.4390243902439,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-13 00:00:00",6584,350,0,1.526599845798,4.16666666666667,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-14 00:00:00",6736,358,0,2.3086269744836,2.28571428571429,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-15 00:00:00",6871,368,0,2.0041567695962,2.79329608938547,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-16 00:00:00",7042,375,0,2.48872071023141,1.90217391304348,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-17 00:00:00",7123,383,0,1.15024140869071,2.13333333333333,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-18 00:00:00",7270,392,0,2.06373718938649,2.34986945169713,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-19 00:00:00",7434,400,0,2.25584594222834,2.04081632653061,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-20 00:00:00",7551,407,0,1.57384987893462,1.75,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-21 00:00:00",7788,412,0,3.13865713150576,1.22850122850123,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-22 00:00:00",7893,418,0,1.3482280431433,1.45631067961165,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-23 00:00:00",7966,427,0,0.924870138097048,2.15311004784689,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-24 00:00:00",8110,432,0,1.80768265126789,1.17096018735363,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-25 00:00:00",8225,440,0,1.41800246609125,1.85185185185185,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-26 00:00:00",8334,440,0,1.32522796352584,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-27 00:00:00",8406,445,0,0.863930885529158,1.13636363636364,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-28 00:00:00",8492,453,0,1.02307875327147,1.79775280898876,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-29 00:00:00",8538,460,0,0.54168629298163,1.54525386313466,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-30 00:00:00",8717,462,0,2.09650972124619,0.434782608695652,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-31 00:00:00",8801,466,0,0.963634277847883,0.865800865800866,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-01 00:00:00",8857,468,0,0.636291330530622,0.429184549356223,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-02 00:00:00",8886,470,0,0.327424635881224,0.427350427350427,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-03 00:00:00",9016,473,0,1.46297546702678,0.638297872340425,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-04 00:00:00",9120,475,0,1.15350488021295,0.422832980972516,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-05 00:00:00",9199,479,0,0.866228070175439,0.842105263157895,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-06 00:00:00",9269,483,0,0.760952277421459,0.835073068893528,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-07 00:00:00",9332,489,0,0.679684971410077,1.24223602484472,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-08 00:00:00",9389,491,0,0.610801543077582,0.408997955010225,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-09 00:00:00",9474,495,0,0.905314730003195,0.814663951120163,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-10 00:00:00",9537,499,0,0.664977834072198,0.808080808080808,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-11 00:00:00",9589,502,0,0.545244835902275,0.601202404809619,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-12 00:00:00",9654,506,0,0.677860047971634,0.796812749003984,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-13 00:00:00",9709,511,0,0.56971203646157,0.988142292490119,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-14 00:00:00",9767,515,0,0.597383870635493,0.782778864970646,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-15 00:00:00",9799,515,0,0.327633869151224,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-16 00:00:00",9818,520,0,0.193897336462904,0.970873786407767,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-17 00:00:00",9847,523,0,0.295375840293339,0.576923076923077,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-18 00:00:00",9903,527,0,0.568701127246877,0.764818355640535,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-19 00:00:00",9952,530,0,0.494799555690195,0.569259962049336,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-20 00:00:00",9984,531,0,0.321543408360129,0.188679245283019,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-21 00:00:00",10020,533,0,0.360576923076923,0.376647834274953,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-22 00:00:00",10058,535,0,0.379241516966068,0.375234521575985,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-23 00:00:00",10094,537,0,0.357924040564725,0.373831775700935,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-24 00:00:00",10128,541,0,0.336833762631266,0.74487895716946,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-25 00:00:00",10159,543,0,0.30608214849921,0.369685767097967,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-26 00:00:00",10185,546,0,0.255930701840732,0.552486187845304,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-27 00:00:00",10216,548,0,0.304369170348552,0.366300366300366,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-28 00:00:00",10248,550,0,0.313234142521535,0.364963503649635,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-29 00:00:00",10292,551,0,0.429352068696331,0.181818181818182,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-30 00:00:00",10327,551,0,0.340069957248348,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-01 00:00:00",10365,553,0,0.367967463929505,0.362976406533575,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-02 00:00:00",10390,554,0,0.241196333815726,0.180831826401447,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-03 00:00:00",10435,555,0,0.433108758421559,0.180505415162455,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-04 00:00:00",10447,557,0,0.114997604216579,0.36036036036036,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-05 00:00:00",10482,559,0,0.335024408921221,0.359066427289048,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-06 00:00:00",10515,561,0,0.314825414997138,0.35778175313059,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-07 00:00:00",10569,561,0,0.513552068473609,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-08 00:00:00",10642,564,0,0.690699214684454,0.53475935828877,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-09 00:00:00",10679,568,0,0.347679007705319,0.709219858156028,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-10 00:00:00",10743,568,0,0.599307051222025,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-11 00:00:00",10801,568,0,0.53988643768035,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-12 00:00:00",10847,568,0,0.425886491991482,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-13 00:00:00",10906,568,0,0.543929197012999,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-14 00:00:00",10946,568,0,0.366770584999083,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-15 00:00:00",11026,571,0,0.730860588342774,0.528169014084507,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-16 00:00:00",11076,574,0,0.453473607836024,0.525394045534151,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-17 00:00:00",11115,577,0,0.352112676056338,0.522648083623693,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-18 00:00:00",11194,578,0,0.710751237067026,0.173310225303293,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-19 00:00:00",11261,578,0,0.598534929426478,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-20 00:00:00",11339,579,0,0.692656069620815,0.173010380622837,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-21 00:00:00",11427,580,0,0.776082546961813,0.172711571675302,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-22 00:00:00",11529,580,0,0.892622735626149,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-23 00:00:00",11571,581,0,0.364298724954463,0.172413793103448,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-24 00:00:00",11649,581,0,0.674099040705211,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-25 00:00:00",11717,581,0,0.583741093656108,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-26 00:00:00",11780,581,0,0.53768029359051,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-27 00:00:00",11858,582,0,0.66213921901528,0.172117039586919,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-28 00:00:00",11945,583,0,0.733681902513071,0.171821305841924,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-29 00:00:00",11999,584,0,0.452071996651319,0.171526586620926,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-30 00:00:00",12057,584,0,0.483373614467872,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-07-31 00:00:00",12057,584,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-01 00:00:00",12057,584,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-02 00:00:00",12057,584,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-03 00:00:00",12313,586,0,2.12324790578087,0.342465753424658,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-04 00:00:00",12398,587,0,0.690327296353448,0.170648464163823,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-05 00:00:00",12443,587,0,0.362961768027101,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-06 00:00:00",12518,587,0,0.602748533311902,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-07 00:00:00",12589,589,0,0.5671832561112,0.340715502555366,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-08 00:00:00",12653,590,0,0.508380332035904,0.169779286926995,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-09 00:00:00",12753,591,0,0.790326404805185,0.169491525423729,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-10 00:00:00",12807,591,0,0.423429781227946,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-11 00:00:00",12896,593,0,0.694932458811587,0.338409475465313,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-12 00:00:00",12959,593,0,0.488523573200993,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-13 00:00:00",13024,594,0,0.501581912184582,0.168634064080944,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-14 00:00:00",13118,594,0,0.721744471744472,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-15 00:00:00",13159,597,0,0.312547644457997,0.505050505050505,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-16 00:00:00",13220,597,0,0.463561060870887,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-17 00:00:00",13273,597,0,0.400907715582451,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-18 00:00:00",13325,599,0,0.39177277179236,0.33500837520938,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-19 00:00:00",13354,600,0,0.217636022514071,0.1669449081803,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-20 00:00:00",13409,601,0,0.411861614497529,0.166666666666667,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-21 00:00:00",13469,602,0,0.447460660750242,0.166389351081531,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-22 00:00:00",13534,604,0,0.482589650308115,0.332225913621262,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-23 00:00:00",13534,604,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-24 00:00:00",13639,604,0,0.775823851041821,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-25 00:00:00",13684,604,0,0.329936212332282,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-26 00:00:00",13684,605,0,0,0.165562913907285,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-27 00:00:00",13794,605,0,0.803858520900322,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-28 00:00:00",13851,605,0,0.413223140495868,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-29 00:00:00",13925,605,0,0.534257454335427,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-30 00:00:00",13959,606,0,0.244165170556553,0.165289256198347,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-08-31 00:00:00",13992,607,0,0.236406619385343,0.165016501650165,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-01 00:00:00",14049,607,0,0.4073756432247,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-02 00:00:00",14077,608,0,0.199302441454908,0.164744645799012,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-03 00:00:00",14135,609,0,0.412019606450238,0.164473684210526,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-04 00:00:00",14186,611,0,0.360806508666431,0.328407224958949,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-05 00:00:00",14238,611,0,0.366558578880587,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-06 00:00:00",14279,611,0,0.287961792386571,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-07 00:00:00",14315,611,0,0.252118495692976,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-08 00:00:00",14362,611,0,0.328326929793922,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-09 00:00:00",14387,615,0,0.174070463723715,0.654664484451719,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-10 00:00:00",14412,616,0,0.173767984986446,0.16260162601626,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-11 00:00:00",14493,616,0,0.56203164029975,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-12 00:00:00",14493,616,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-13 00:00:00",14592,616,0,0.683088387497413,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-14 00:00:00",14622,616,0,0.205592105263158,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-15 00:00:00",14687,616,0,0.444535631240596,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-16 00:00:00",14743,617,0,0.381289575815347,0.162337662337662,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-17 00:00:00",14790,619,0,0.318795360510073,0.324149108589951,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-18 00:00:00",14852,619,0,0.41920216362407,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-19 00:00:00",14902,619,0,0.33665499596014,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-20 00:00:00",14955,620,0,0.355656958797477,0.161550888529887,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-21 00:00:00",14978,621,0,0.153794717485791,0.161290322580645,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-22 00:00:00",15021,621,0,0.287087728668714,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-23 00:00:00",15050,621,0,0.193063045070235,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-24 00:00:00",15106,621,0,0.372093023255814,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-25 00:00:00",15163,623,0,0.37733350986363,0.322061191626409,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-26 00:00:00",15215,624,0,0.342940051441008,0.160513643659711,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-27 00:00:00",15250,624,0,0.230036148537627,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-28 00:00:00",15264,624,0,0.0918032786885246,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-29 00:00:00",15300,626,0,0.235849056603774,0.32051282051282,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-09-30 00:00:00",15326,627,0,0.169934640522876,0.159744408945687,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-01 00:00:00",15358,628,0,0.208795510896516,0.159489633173844,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-02 00:00:00",15423,629,0,0.423232191691627,0.159235668789809,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-03 00:00:00",15473,629,0,0.324191143097971,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-04 00:00:00",15519,631,0,0.297292057131778,0.317965023847377,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2020-10-05 00:00:00",15547,631,0,0.18042399639152,0,0
