"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-01 00:00:00",63203,1786,0,0.662557535795626,1.30459444129325,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-02 00:00:00",63735,1816,0,0.841732196256507,1.67973124300112,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-03 00:00:00",64393,1845,0,1.03239978034047,1.59691629955947,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-04 00:00:00",65109,1849,0,1.11192210333421,0.21680216802168,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-05 00:00:00",65748,1853,0,0.981431138552274,0.216333153055706,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-06 00:00:00",66102,1853,0,0.538419419602117,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-07 00:00:00",66740,1881,0,0.965175032525491,1.51106314085267,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-08 00:00:00",67375,1905,0,0.951453401258616,1.27591706539075,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-09 00:00:00",67988,1937,0,0.909833024118738,1.67979002624672,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-10 00:00:00",68931,1958,0,1.38700947225981,1.08415074858028,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-11 00:00:00",69782,1962,0,1.23456790123457,0.204290091930541,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-12 00:00:00",70670,1966,0,1.27253446447508,0.203873598369011,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-13 00:00:00",71642,1968,0,1.375406820433,0.101729399796541,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-14 00:00:00",72443,1977,0,1.11805923899389,0.457317073170732,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-15 00:00:00",73527,1992,0,1.49634885358144,0.758725341426404,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-16 00:00:00",74431,2007,0,1.22948032695472,0.753012048192771,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-17 00:00:00",75433,2013,0,1.34621327135199,0.298953662182362,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-18 00:00:00",76373,2025,0,1.24613895775059,0.596125186289121,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-19 00:00:00",77430,2027,0,1.38399696227724,0.0987654320987654,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-20 00:00:00",78375,2031,0,1.22045718713677,0.197335964479526,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-21 00:00:00",79371,2048,0,1.27081339712919,0.837026095519449,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-22 00:00:00",80393,2051,0,1.28762394325383,0.146484375,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-23 00:00:00",81237,2054,0,1.04984264799174,0.146270112140419,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-24 00:00:00",82364,2067,0,1.38729889089947,0.632911392405063,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-25 00:00:00",83609,2075,0,1.51158273031907,0.3870343492985,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-26 00:00:00",84567,2078,0,1.1458096616393,0.144578313253012,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-27 00:00:00",86072,2082,0,1.77965400215214,0.192492781520693,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-28 00:00:00",86994,2095,0,1.07119620782601,0.624399615754083,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-29 00:00:00",87993,2125,0,1.14835505896958,1.43198090692124,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-30 00:00:00",88904,2141,0,1.03530962690214,0.752941176470588,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-07-31 00:00:00",89888,2174,0,1.10681184198686,1.54133582438113,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-01 00:00:00",90801,2215,0,1.01570843716625,1.88592456301748,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-02 00:00:00",91782,2218,0,1.08038457726237,0.135440180586907,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-03 00:00:00",93106,2218,0,1.44254864788303,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-04 00:00:00",94251,2244,0,1.22978110970292,1.17222723174031,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-05 00:00:00",95049,2274,0,0.846675366839609,1.33689839572193,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-06 00:00:00",95867,2299,0,0.860608738650591,1.09938434476693,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-07 00:00:00",97882,2317,0,2.1018702994774,0.78294910830796,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-08 00:00:00",99189,2322,0,1.33528125702376,0.215796288303841,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-09 00:00:00",100086,2326,0,0.904334149956144,0.172265288544358,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-10 00:00:00",100749,2327,0,0.662430309933457,0.0429922613929493,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-11 00:00:00",101745,2344,0,0.988595420301938,0.730554361839278,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-12 00:00:00",102521,2352,0,0.762691041328812,0.341296928327645,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-13 00:00:00",103622,2363,0,1.07392631753494,0.467687074829932,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-14 00:00:00",104838,2370,0,1.17349597575804,0.296233601354211,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-15 00:00:00",105750,2381,0,0.869913580953471,0.464135021097046,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-16 00:00:00",106687,2381,0,0.886052009456265,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-17 00:00:00",107421,2385,0,0.68799385117212,0.167996640067199,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-18 00:00:00",108282,2396,0,0.801519256011394,0.461215932914046,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-19 00:00:00",109019,2410,0,0.680630206313145,0.584307178631052,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-20 00:00:00",109879,2427,0,0.788853319146204,0.705394190871369,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-21 00:00:00",110857,2436,0,0.890069986075592,0.370828182941904,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-22 00:00:00",112072,2443,0,1.09600656701877,0.28735632183908,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-23 00:00:00",112960,2467,0,0.792347776429438,0.98239869013508,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-24 00:00:00",113623,2471,0,0.58693342776204,0.16214025131739,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-25 00:00:00",114626,2494,0,0.882743810672135,0.930797248077701,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-26 00:00:00",115448,2515,0,0.717114790710659,0.842020850040096,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-27 00:00:00",116569,2527,0,0.970999930704733,0.47713717693837,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-28 00:00:00",117592,2550,0,0.877591812574527,0.910170162247725,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-29 00:00:00",118809,2568,0,1.03493434927546,0.705882352941177,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-30 00:00:00",119747,2569,0,0.789502478768444,0.0389408099688473,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-08-31 00:00:00",120594,2580,0,0.707324609384786,0.428182172051382,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-01 00:00:00",121615,2612,0,0.846642453190043,1.24031007751938,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-02 00:00:00",122518,2641,0,0.74250709205279,1.11026033690659,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-03 00:00:00",123637,2652,0,0.913335183401623,0.416508898144642,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-04 00:00:00",124738,2662,0,0.89051012237437,0.377073906485671,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-05 00:00:00",125727,2677,0,0.792861838413314,0.563486100676183,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-06 00:00:00",126926,2678,0,0.953653550947688,0.0373552484124019,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-07 00:00:00",127571,2684,0,0.508170114870082,0.224047796863331,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-08 00:00:00",128407,2686,0,0.655321350463663,0.0745156482861401,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-09 00:00:00",129289,2697,0,0.686878441206476,0.409530900967982,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-10 00:00:00",130525,2708,0,0.955997803370743,0.407860585836114,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-11 00:00:00",131640,2711,0,0.854242482283087,0.110782865583456,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-12 00:00:00",132868,2722,0,0.932847158918262,0.405754334194024,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-13 00:00:00",133814,2724,0,0.711984827046392,0.0734753857457752,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-14 00:00:00",134571,2743,0,0.565710613239272,0.697503671071953,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-15 00:00:00",135514,2839,0,0.700745331460716,3.4998177178272,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-16 00:00:00",136359,2884,0,0.623551810145077,1.58506516379007,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-17 00:00:00",137460,2920,0,0.807427452533386,1.24826629680999,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-18 00:00:00",138702,2949,0,0.903535573985159,0.993150684931507,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-19 00:00:00",139655,2990,0,0.687084540958314,1.3903017972194,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-20 00:00:00",140511,3015,0,0.612939028319788,0.836120401337793,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-21 00:00:00",141138,3021,0,0.446228409163695,0.199004975124378,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-22 00:00:00",142010,3060,0,0.617835026711446,1.2909632571996,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2020-09-23 00:00:00",142590,3089,0,0.408421942116752,0.947712418300654,0
