"PAST: DARK Georgia","US_STATE",32.6174,-83.0628,"\N","2020-04-01 00:00:00",4638,139,0,18.0453041486383,25.2252252252252,0
"PAST: DARK Georgia","US_STATE",32.8565,-83.6565,"\N","2020-04-02 00:00:00",5348,163,0,15.3083225528245,17.2661870503597,0
"PAST: DARK Georgia","US_STATE",32.8698,-83.6688,"\N","2020-04-03 00:00:00",5831,184,0,9.03141361256544,12.8834355828221,0
"PAST: DARK Georgia","US_STATE",32.8698,-83.6688,"\N","2020-04-04 00:00:00",6160,201,0,5.6422569027611,9.23913043478261,0
"PAST: DARK Georgia","US_STATE",32.8528,-83.6522,"\N","2020-04-05 00:00:00",6647,211,0,7.90584415584416,4.97512437810945,0
"PAST: DARK Georgia","US_STATE",32.8388,-83.6339,"\N","2020-04-06 00:00:00",7314,229,0,10.0346020761246,8.53080568720379,0
"PAST: DARK Georgia","US_STATE",32.8178,-83.6201,"\N","2020-04-07 00:00:00",8822,329,0,20.6179928903473,43.6681222707424,0
"PAST: DARK Georgia","US_STATE",32.8178,-83.6201,"\N","2020-04-08 00:00:00",9901,362,0,12.2307866696894,10.0303951367781,0
"PAST: DARK Georgia","US_STATE",32.8178,-83.6201,"\N","2020-04-09 00:00:00",10566,379,0,6.71649328350672,4.69613259668508,0
"PAST: DARK Georgia","US_STATE",32.8178,-83.6201,"\N","2020-04-10 00:00:00",11485,416,0,8.69770963467727,9.76253298153034,0
"PAST: DARK Georgia","US_STATE",32.8178,-83.6201,"\N","2020-04-11 00:00:00",12159,429,0,5.86852416195037,3.125,0
"PAST: DARK Georgia","US_STATE",32.8136,-83.6131,"13","2020-04-12 00:00:00",12452,433,0,2.40973764289826,0.932400932400932,0
"PAST: DARK Georgia","US_STATE",32.8094,-83.602,"13","2020-04-13 00:00:00",13315,465,0,6.93061355605525,7.39030023094688,0
"PAST: DARK Georgia","US_STATE",32.8094,-83.602,"13","2020-04-14 00:00:00",14578,525,0,9.48554262110402,12.9032258064516,0
"PAST: DARK Georgia","US_STATE",32.8094,-83.602,"13","2020-04-15 00:00:00",14987,552,0,2.80559747564824,5.14285714285714,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-16 00:00:00",15669,587,0,4.55061052912524,6.34057971014493,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-17 00:00:00",17194,650,0,9.73259301806114,10.732538330494,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-18 00:00:00",17669,673,0,2.76259160172153,3.53846153846154,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-19 00:00:00",18301,687,0,3.57688607165091,2.08023774145617,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-20 00:00:00",19407,775,0,6.04338560734386,12.8093158660844,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-21 00:00:00",19881,798,0,2.4424176843407,2.96774193548387,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-22 00:00:00",21214,848,0,6.70489412001408,6.265664160401,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-23 00:00:00",21883,881,0,3.15357782596399,3.89150943396226,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-24 00:00:00",22491,899,0,2.77841246629804,2.04313280363224,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-25 00:00:00",23222,907,0,3.25018896447468,0.889877641824249,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-26 00:00:00",23486,916,0,1.13685298423908,0.992282249173098,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-27 00:00:00",24302,995,0,3.47441028697948,8.62445414847162,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-28 00:00:00",24922,1036,0,2.55123035141141,4.12060301507538,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-29 00:00:00",25775,1101,0,3.4226787577241,6.27413127413127,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-04-30 00:00:00",26264,1132,0,1.89718719689622,2.81562216167121,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-05-01 00:00:00",27489,1169,0,4.66417910447761,3.26855123674912,0
"PAST: DARK Georgia","US_STATE",32.801,-83.588,"13","2020-05-02 00:00:00",28331,1177,0,3.06304339917785,0.684345594525235,0
"PAST: DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-03 00:00:00",28665,1184,0,1.17892061699199,0.594732370433305,0
"PAST: DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-04 00:00:00",29451,1246,0,2.74201988487703,5.23648648648649,0
"PAST: DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-05 00:00:00",29998,1299,0,1.8573223320091,4.25361155698234,0
"PAST: DARK Georgia","US_STATE",32.8059,-83.5835,"13","2020-05-06 00:00:00",30743,1327,0,2.48349889992666,2.15550423402617,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-07 00:00:00",31618,1355,0,2.84617636535146,2.11002260738508,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-08 00:00:00",32181,1400,0,1.78063128597634,3.3210332103321,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-09 00:00:00",32588,1403,0,1.26472141947112,0.214285714285714,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-10 00:00:00",33580,1406,0,3.04406530011047,0.213827512473272,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-11 00:00:00",34002,1444,0,1.25670041691483,2.7027027027027,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-12 00:00:00",34924,1498,0,2.71160519969414,3.73961218836565,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-13 00:00:00",35427,1517,0,1.44027030122552,1.26835781041389,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-14 00:00:00",35977,1545,0,1.55248821520309,1.8457481872116,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-15 00:00:00",36772,1588,0,2.20974511493454,2.7831715210356,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-16 00:00:00",37212,1598,0,1.19656260197977,0.629722921914358,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-17 00:00:00",37579,1610,0,0.986240997527679,0.750938673341677,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-18 00:00:00",38283,1649,0,1.87338673195136,2.4223602484472,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-19 00:00:00",38855,1675,0,1.49413577828279,1.5767131594906,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-20 00:00:00",39801,1697,0,2.43469308969245,1.3134328358209,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-21 00:00:00",40663,1775,0,2.16577472927816,4.59634649381261,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-22 00:00:00",41482,1808,0,2.01411602685488,1.85915492957746,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-23 00:00:00",42242,1822,0,1.83211995564341,0.774336283185841,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-24 00:00:00",42902,1827,0,1.56242602149519,0.274423710208562,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-25 00:00:00",43400,1848,0,1.16078504498625,1.14942528735632,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-26 00:00:00",43983,1896,0,1.34331797235023,2.5974025974026,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-27 00:00:00",44638,1933,0,1.48921174089989,1.95147679324895,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-28 00:00:00",45266,1973,0,1.40687306778978,2.06932229694775,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-29 00:00:00",45881,1987,0,1.35863562055406,0.709579320831222,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-30 00:00:00",46331,2004,0,0.980798151740372,0.85556114745848,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-05-31 00:00:00",47063,2053,0,1.57993568021411,2.44510978043912,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-01 00:00:00",47902,2094,0,1.78271678388543,1.9970774476376,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-02 00:00:00",48207,2102,0,0.636716629785813,0.382043935052531,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-03 00:00:00",48894,2123,0,1.42510423797374,0.999048525214082,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-04 00:00:00",49859,2149,0,1.97365729946415,1.2246820536976,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-05 00:00:00",50621,2174,0,1.52830983373112,1.16333178222429,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-06 00:00:00",51359,2178,0,1.45789296932103,0.183992640294388,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-07 00:00:00",51898,2180,0,1.04947526236882,0.0918273645546373,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-08 00:00:00",52497,2208,0,1.15418705923157,1.28440366972477,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-09 00:00:00",53249,2285,0,1.43246280739852,3.48731884057971,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-10 00:00:00",53980,2329,0,1.37279573325321,1.92560175054705,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-11 00:00:00",54973,2375,0,1.83957021118933,1.97509660798626,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-12 00:00:00",55783,2418,0,1.4734506030233,1.81052631578947,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-13 00:00:00",56804,2447,0,1.83030672427084,1.19933829611249,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-14 00:00:00",57681,2451,0,1.54390535877755,0.163465467919902,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-15 00:00:00",58414,2494,0,1.27078240668504,1.75438596491228,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-16 00:00:00",59078,2529,0,1.13671380148595,1.40336808340016,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-17 00:00:00",60030,2575,0,1.61142895832628,1.81890075128509,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-18 00:00:00",60912,2605,0,1.46926536731634,1.16504854368932,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-19 00:00:00",62009,2636,0,1.80095876017862,1.19001919385797,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-20 00:00:00",63809,2642,0,2.90280443161477,0.227617602427921,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-21 00:00:00",64701,2643,0,1.39792192323967,0.0378501135503407,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-22 00:00:00",65928,2648,0,1.89641582046645,0.189178963299281,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-23 00:00:00",67810,2695,0,2.85462929256158,1.77492447129909,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-24 00:00:00",69381,2698,0,2.31676743843091,0.111317254174397,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-25 00:00:00",71095,2745,0,2.47041697294648,1.74203113417346,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-26 00:00:00",72995,2770,0,2.67248048385962,0.910746812386157,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-27 00:00:00",74985,2776,0,2.72621412425509,0.216606498194946,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-28 00:00:00",77210,2778,0,2.9672601186904,0.0720461095100865,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-29 00:00:00",79417,2784,0,2.85843802616241,0.215982721382289,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-06-30 00:00:00",81291,2805,0,2.35969628668925,0.754310344827586,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-01 00:00:00",84242,2827,0,3.63016816129707,0.784313725490196,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-02 00:00:00",87709,2849,0,4.11552432278436,0.778210116731518,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-03 00:00:00",90493,2857,0,3.17413264317231,0.280800280800281,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-04 00:00:00",93319,2857,0,3.12289348347386,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-05 00:00:00",95516,2860,0,2.35429012312605,0.105005250262513,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-06 00:00:00",97064,2878,0,1.62067088236526,0.629370629370629,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-07 00:00:00",100470,2899,0,3.50902497321355,0.729673384294649,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-08 00:00:00",103890,2922,0,3.40400119438638,0.793377026560883,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-09 00:00:00",106727,2930,0,2.73077293290981,0.27378507871321,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-10 00:00:00",111217,2965,0,4.20699541821657,1.19453924914676,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-11 00:00:00",114401,2996,0,2.86287168328583,1.04553119730185,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-12 00:00:00",116935,3003,0,2.21501560301046,0.233644859813084,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-13 00:00:00",120572,3026,0,3.11027493906871,0.765900765900766,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-14 00:00:00",123963,3054,0,2.81242742925389,0.92531394580304,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-15 00:00:00",127838,3091,0,3.1259327379944,1.21152586771447,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-16 00:00:00",131287,3105,0,2.69794583770084,0.452927855063086,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-17 00:00:00",135192,3132,0,2.97439959782766,0.869565217391304,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-18 00:00:00",139880,3169,0,3.46766080833185,1.18135376756066,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-19 00:00:00",143129,3174,0,2.32270517586503,0.157778479015462,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-20 00:00:00",145582,3177,0,1.7138385652104,0.0945179584120983,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-21 00:00:00",148988,3254,0,2.3395749474523,2.42367012905257,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-22 00:00:00",152302,3335,0,2.22434021531935,2.48924400737554,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-23 00:00:00",156607,3361,0,2.82662079289832,0.779610194902549,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-24 00:00:00",161420,3443,0,3.07329812843615,2.43975007438262,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-25 00:00:00",165188,3494,0,2.33428323627803,1.48126633749637,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-26 00:00:00",167953,3498,0,1.6738504007555,0.114481969089868,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-27 00:00:00",170843,3509,0,1.72071948699934,0.314465408805031,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-28 00:00:00",175052,3563,0,2.46366547063678,1.53889997150185,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-29 00:00:00",178323,3642,0,1.86858761967872,2.21723266909907,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-30 00:00:00",182286,3671,0,2.22237176359752,0.796265788028556,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-07-31 00:00:00",186352,3752,0,2.23056076714613,2.20648324707164,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-01 00:00:00",190012,3825,0,1.96402507083369,1.9456289978678,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-02 00:00:00",193177,3840,0,1.66568427257226,0.392156862745098,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-03 00:00:00",195435,3842,0,1.1688762119714,0.0520833333333333,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-04 00:00:00",197948,3921,0,1.28584951518408,2.05622071837585,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-05 00:00:00",201713,3984,0,1.90201467051953,1.60673297628156,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-06 00:00:00",204895,4026,0,1.57748880835643,1.05421686746988,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-07 00:00:00",209004,4117,0,2.00541740891676,2.26030799801292,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-08 00:00:00",213427,4186,0,2.11622744062315,1.67597765363128,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-09 00:00:00",216596,4199,0,1.48481682261382,0.31055900621118,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-10 00:00:00",219025,4229,0,1.12144268592218,0.714455822814956,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-11 00:00:00",222588,4351,0,1.62675493665107,2.88484275242374,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-12 00:00:00",226153,4456,0,1.60161374377774,2.41323833601471,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-13 00:00:00",228668,4538,0,1.11207899077173,1.84021543985637,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-14 00:00:00",231895,4573,0,1.41121626112967,0.771264874394006,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-15 00:00:00",235168,4669,0,1.41141464887126,2.09927837305926,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-16 00:00:00",237030,4702,0,0.791774391073615,0.706789462411651,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-17 00:00:00",238861,4727,0,0.772476057882968,0.531688643130583,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-18 00:00:00",241677,4794,0,1.17892833070279,1.41738946477681,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-19 00:00:00",243982,4849,0,0.953752322314494,1.14726741760534,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-20 00:00:00",246741,4904,0,1.13082112614865,1.13425448546092,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-21 00:00:00",249630,4998,0,1.17086337495593,1.91680261011419,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-22 00:00:00",252222,5092,0,1.03833673837279,1.88075230092037,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-23 00:00:00",253949,5132,0,0.684714259660141,0.785545954438335,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-24 00:00:00",256253,5156,0,0.907268782314559,0.467653936087295,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-25 00:00:00",258354,5262,0,0.819892840278943,2.05585725368503,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-26 00:00:00",260590,5311,0,0.865479148764873,0.931204865070315,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-27 00:00:00",263074,5393,0,0.953221535745808,1.54396535492374,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-28 00:00:00",265372,5471,0,0.873518477690688,1.44631930279993,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-29 00:00:00",267758,5576,0,0.899115204316959,1.91921038201426,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-30 00:00:00",268973,5604,0,0.453767954645613,0.502152080344333,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-08-31 00:00:00",270471,5633,0,0.556933223780826,0.517487508922198,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-01 00:00:00",272697,5733,0,0.823008751400335,1.77525297354873,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-02 00:00:00",274613,5795,0,0.702611323190207,1.08145822431537,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-03 00:00:00",277288,5868,0,0.974098094409223,1.25970664365833,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-04 00:00:00",279354,5931,0,0.745073713972476,1.07361963190184,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-05 00:00:00",281548,5977,0,0.785383420319738,0.775585904569213,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-06 00:00:00",283199,6037,0,0.586400897893077,1.00384808432324,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-07 00:00:00",283807,6044,0,0.214690023622965,0.115951631605102,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-08 00:00:00",285350,6070,0,0.543679331376605,0.43017868960953,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-09 00:00:00",287300,6128,0,0.683371298405467,0.955518945634267,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-10 00:00:00",289123,6204,0,0.634528367560042,1.2402088772846,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-11 00:00:00",290781,6246,0,0.573458355094545,0.676982591876209,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-12 00:00:00",292905,6287,0,0.730446624779473,0.656420108869677,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-13 00:00:00",294314,6333,0,0.48104334169782,0.731668522347702,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-14 00:00:00",295337,6353,0,0.34758795028439,0.315806095057635,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-15 00:00:00",296994,6397,0,0.561053982399767,0.692586179757595,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-16 00:00:00",299056,6419,0,0.694290120339132,0.343911208378928,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-17 00:00:00",300903,6474,0,0.617610079717511,0.856831282131173,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-18 00:00:00",302854,6536,0,0.64838170440308,0.957676861291319,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-19 00:00:00",305021,6599,0,0.715526293197382,0.963892288861689,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-20 00:00:00",306155,6602,0,0.371777680880989,0.045461433550538,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-21 00:00:00",307339,6604,0,0.386732210808251,0.0302938503483793,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2020-09-22 00:00:00",308294,6673,0,0.310731797786809,1.04482132041187,0
