"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-20",   23.23,    1.79,    0.00,   83.30,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-21",   27.02,    2.32,    0.00,  101.19,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-22",   27.00,    2.23,    0.00,  100.40,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-23",   28.69,    2.59,    0.00,  112.55,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-24",   34.34,    2.72,    0.00,  137.77,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-25",   35.19,    2.75,    0.00,  145.17,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-26",   34.95,    2.47,    0.00,  153.08,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-27",   38.11,    2.69,    0.00,  171.30,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-28",   35.45,    2.47,    0.00,  164.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-29",   35.90,    2.53,    0.00,  176.50,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-30",   33.54,    2.49,    0.00,  167.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-01",   27.65,    2.40,    0.00,  154.25,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-02",   26.77,    2.31,    0.00,  149.54,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-03",   27.25,    2.29,    0.00,  162.80,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-04",   26.17,    2.25,    0.00,  164.53,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-05",   24.81,    2.19,    0.00,  163.43,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-06",   24.37,    2.10,    0.00,  153.42,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-07",   23.87,    2.05,    0.00,  157.49,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-08",   22.84,    2.04,    0.00,  158.32,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-09",   21.72,    2.06,    0.00,  160.72,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-10",   20.12,    2.02,    0.00,  152.84,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-11",   19.43,    2.11,    0.00,  146.04,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-12",   18.78,    1.93,    0.00,  141.24,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-13",   17.56,    1.86,    0.00,  145.90,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-14",   17.54,    1.93,    0.00,  121.04,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-15",   16.76,    1.84,    0.00,  144.37,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-16",   16.97,    1.79,    0.00,  148.30,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-17",   17.03,    1.70,    0.00,  150.14,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-18",   17.80,    1.56,    0.00,  137.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-19",   17.81,    1.65,    0.00,  156.37,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-20",   17.56,    1.56,    0.00,  165.65,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-21",   16.38,    1.38,    0.00,  189.55,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-22",   15.48,    1.32,    0.00,  157.45,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-23",   13.95,    1.24,    0.00,  151.09,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-24",   13.81,    1.19,    0.00,  148.29,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-25",   12.89,    1.15,    0.00,  165.26,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-26",   11.96,    1.11,    0.00,  142.06,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-27",   10.88,    1.00,    0.00,  115.09,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-28",    9.97,    1.02,    0.00,  126.09,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-29",    9.58,    1.02,    0.00,  124.57,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-30",    9.62,    0.96,    0.00,  127.54,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-31",    8.89,    0.98,    0.00,  125.35,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-01",   15.62,    1.28,    0.00,  108.38,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-02",   15.48,    1.27,    0.00,  132.47,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-03",   15.28,    1.25,    0.00,  149.81,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-04",   14.86,    1.16,    0.00,  129.77,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-05",   14.60,    1.07,    0.00,  130.63,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-06",   14.16,    1.08,    0.00,  128.75,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-07",   13.41,    0.97,    0.00,  123.61,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-08",    5.85,    0.66,    0.00,  133.51,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-09",    5.65,    0.67,    0.00,  109.01,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-10",    5.31,    0.63,    0.00,  112.60,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-11",    5.40,    0.60,    0.00,  120.53,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-12",    5.19,    0.63,    0.00,  121.44,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-13",    4.69,    0.59,    0.00,  122.20,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-14",    4.49,    0.64,    0.00,  124.81,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-15",    4.28,    0.61,    0.00,  124.28,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-16",    4.14,    0.53,    0.00,  127.79,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-17",    4.13,    0.58,    0.00,  124.27,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-18",    3.64,    0.57,    0.00,  120.57,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-19",    3.30,    0.54,    0.00,  119.07,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-20",    3.19,    0.52,    0.00,  127.14,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-21",    3.02,    0.48,    0.00,  125.62,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-22",    3.15,    0.47,    0.00,  130.23,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-23",    3.22,    0.47,    0.00,  132.64,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-24",    3.03,    0.42,    0.00,  130.63,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-25",    2.93,    0.40,    0.00,  133.06,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-26",    2.94,    0.44,    0.00,  131.15,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-27",    3.12,    0.44,    0.00,  127.27,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-28",    3.33,    0.42,    0.00,  129.49,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-29",    3.23,    0.46,    0.00,  128.97,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-06-30",    2.99,    0.34,    0.00,  125.39,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-01",    2.63,    0.24,    0.00,  131.33,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-02",    3.11,    0.35,    0.00,  126.02,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-03",    3.23,    0.28,    0.00,  132.02,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-04",    2.89,    0.27,    0.00,  123.17,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-05",    2.71,    0.26,    0.00,  115.84,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-06",    2.84,    0.22,    0.00,  118.41,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-07",    3.02,    0.33,    0.00,  121.50,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-08",    3.56,    0.39,    0.00,  119.30,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-09",    3.23,    0.28,    0.00,  123.33,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-10",    3.07,    0.30,    0.00,  126.09,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-11",    3.23,    0.29,    0.00,  125.53,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-12",    3.36,    0.29,    0.00,  136.37,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-13",    3.50,    0.27,    0.00,  138.30,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-14",    3.71,    0.26,    0.00,  148.10,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-15",    3.62,    0.26,    0.00,  150.72,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-16",    3.49,    0.23,    0.00,  157.36,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-17",    3.67,    0.22,    0.00,  157.46,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-18",    3.81,    0.23,    0.00,  166.85,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-19",    4.01,    0.22,    0.00,  172.14,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-20",    4.07,    0.21,    0.00,  176.46,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-21",    3.94,    0.23,    0.00,  167.82,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-22",    4.09,    0.21,    0.00,  168.61,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-23",    4.28,    0.22,    0.00,  141.72,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-24",    4.36,    0.20,    0.00,  148.54,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-25",    4.21,    0.19,    0.00,  174.21,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-26",    4.36,    0.20,    0.00,  166.28,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-27",    4.43,    0.21,    0.00,  165.55,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-28",    4.45,    0.21,    0.00,  169.82,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-29",    4.90,    0.23,    0.00,  147.27,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-30",    5.08,    0.20,    0.00,  205.38,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-07-31",    5.44,    0.23,    0.00,  211.78,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-01",    5.75,    0.24,    0.00,  160.73,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-02",    5.85,    0.23,    0.00,  194.37,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-03",    5.66,    0.23,    0.00,  198.34,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-04",    6.26,    0.22,    0.00,  209.67,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-05",    6.13,    0.16,    0.00,  245.56,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-06",    5.75,    0.23,    0.00,  211.55,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-07",    5.55,    0.21,    0.00,  202.34,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-08",    5.54,    0.20,    0.00,  236.93,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-09",    5.35,    0.20,    0.00,  218.45,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-10",    5.51,    0.19,    0.00,  216.43,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-11",    5.19,    0.19,    0.00,  215.70,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-12",    4.89,    0.23,    0.00,  179.80,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-13",    5.28,    0.21,    0.00,  246.15,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-14",    5.05,    0.21,    0.00,  260.07,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-15",    5.16,    0.22,    0.00,  273.09,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-16",    5.29,    0.21,    0.00,  269.50,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-17",    5.24,    0.21,    0.00,  276.98,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-18",    4.88,    0.20,    0.00,  269.91,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-19",    5.01,   -1.01,    0.00,  311.51,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-20",    4.78,   -1.05,    0.00,  266.42,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-21",    5.16,   -1.08,    0.00,  277.33,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-22",    4.48,   -1.10,    0.00,  247.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-23",    3.66,   -1.12,    0.00,  214.94,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-24",    4.52,   -1.11,    0.00,  262.53,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-25",    4.89,   -1.12,    0.00,  285.68,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-26",    4.85,    0.07,    0.00,  285.04,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-27",    4.97,    0.07,    0.00,  292.22,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-28",    4.91,    0.07,    0.00,  285.84,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-29",    5.53,    0.06,    0.00,  318.11,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-30",    5.95,    0.07,    0.00,  352.56,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-08-31",    5.20,    0.06,    0.00,  312.84,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-01",    5.12,    0.06,    0.00,  310.42,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-02",    5.03,    0.06,    0.00,  285.07,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-03",  -11.56,    0.05,    0.00,  298.05,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-04",  -12.08,    0.06,    0.00,  285.23,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-05",  -12.09,    0.05,    0.00,  278.81,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-06",  -11.75,    0.05,    0.00,  281.11,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-07",  -11.90,    0.06,    0.00,  262.73,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-08",  -12.28,    0.06,    0.00,  237.42,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-09",  -12.52,    0.05,    0.00,  245.33,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-10",    4.15,    0.05,    0.00,  216.98,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-11",    4.62,    0.05,    0.00, 2247.76,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-12",    4.86,    0.05,    0.00, 2335.97,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-13",    4.69,    0.06,    0.00, 2376.82,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-14",    4.74,    0.06,    0.00, 2423.64,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-15",    5.04,    0.05,    0.00, 2481.15,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-16",    5.30,    0.05,    0.00, 2573.49,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-17",    5.35,    0.05,    0.00, 2676.95,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-09-18",    5.38,    0.05,    0.00,  745.16,6892503
