"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-23",    6.00,    1.00,    2.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-24",    6.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-25",    0.00,    1.00,    2.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-26",    5.00,    0.00,    4.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-27",    4.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-28",    0.00,    0.00,    4.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-30",    1.00,    0.00,    4.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-31",    2.00,    0.00,    6.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-01",    3.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-02",    2.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-03",    5.00,    0.00,    1.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-04",    9.00,    2.00,    4.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-05",   18.00,    1.00,    3.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-06",   35.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-07",   41.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-08",   54.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-09",  112.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-10",   94.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-11",   58.00,    3.00,    3.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-12",  139.00,    4.00,    3.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-13",  182.00,    5.00,    3.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-14",  209.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-15",  219.00,    4.00,    7.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-16",  341.00,   10.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-17",  266.00,   15.00,    9.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-18",  306.00,    9.00,    8.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-19",  312.00,    7.00,    9.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-20",  492.00,   10.00,   10.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-21",  434.00,    9.00,    2.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-22",  390.00,   10.00,    5.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-23",  414.00,    7.00,   16.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-24",  503.00,    4.00,    4.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-25",  309.00,    9.00,    1.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-26",  418.00,    5.00,    9.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-27",  497.00,    7.00,    9.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-28",  549.00,    3.00,    8.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-29",  641.00,    8.00,   11.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-30",  564.00,    5.00,   10.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-01",  571.00,    2.00,   14.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-02",  552.00,    5.00,    3.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-03",  665.00,    2.00,  886.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-04",  688.00,    5.00,  146.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-05",  786.00,    1.00,  194.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-06",  790.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-07",  706.00,   13.00,  507.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-08",  709.00,    7.00,  191.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-09",  636.00,    8.00,  313.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-10",  887.00,   14.00,  236.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-11", 1034.00,   11.00,  252.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-12",  969.00,   11.00,  245.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-13", 1162.00,   19.00,  214.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-14", 1041.00,   14.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-15", 1202.00,   15.00,  521.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-16",  930.00,   16.00,  235.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-17", 1273.00,   14.00,  256.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-18", 1602.00,   21.00,  212.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-19", 1251.00,   21.00,  408.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-20", 1617.00,   16.00,  214.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-21", 1773.00,   22.00,  395.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-22", 1694.00,   24.00,  588.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-23", 1873.00,   20.00,  296.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-24", 1532.00,   28.00,  415.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-25", 1975.00,   21.00,  433.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-26", 1166.00,   21.00,  245.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-27", 1541.00,   22.00,  346.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-28", 2029.00,   15.00,  500.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-29", 2523.00,   23.00,  590.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-30", 1764.00,   28.00,  360.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-31", 2545.00,   40.00,  406.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-01", 2381.00,   22.00,  816.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-02", 2911.00,   37.00,  523.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-03", 2695.00,   37.00,  470.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-04", 2423.00,   35.00,  571.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-05", 2828.00,   30.00,  643.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-06", 2635.00,   35.00,  521.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-07", 2743.00,   42.00,  578.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-08", 2735.00,   42.00,  657.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-09", 3171.00,   45.00,  777.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-10", 3190.00,   37.00,  563.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-11", 3187.00,   37.00,  847.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-12", 3471.00,   46.00,  502.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-13", 2856.00,   44.00,  579.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-14", 3141.00,   32.00,  902.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-15", 3099.00,   38.00,    1.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-16", 3862.00,   53.00,17533.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-17", 4008.00,   43.00, 1925.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-18", 3803.00,   38.00, 1975.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-19", 3243.00,   45.00, 2781.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-20", 3240.00,   37.00, 1048.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-21", 3531.00,   39.00, 1084.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-22", 3480.00,   38.00, 1678.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-23", 3412.00,   43.00,  880.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-24", 3462.00,   37.00, 2031.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-25", 3946.00,   39.00, 1829.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-26", 3868.00,   40.00, 1638.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-27", 3504.00,   34.00, 1185.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-28", 3809.00,   43.00, 1409.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-29", 4014.00,   45.00, 2053.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-30", 3682.00,   64.00, 1844.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-01", 3775.00,   41.00, 2484.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-02", 4019.00,   38.00, 4334.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-03", 3114.00,   42.00, 1606.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-04", 3288.00,   29.00, 2673.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-05", 2738.00,   55.00, 1904.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-06", 3201.00,   44.00, 3524.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-07", 3027.00,   55.00, 1953.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-08", 3489.00,   46.00, 2736.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-09", 3360.00,   41.00, 3706.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-10", 2949.00,   37.00, 1862.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-11", 2686.00,   30.00, 1628.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-12", 2666.00,   47.00, 5580.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-13", 3099.00,   39.00, 4703.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-14", 3163.00,   33.00, 4910.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-15", 3533.00,   33.00, 2296.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-16", 2733.00,   39.00, 1440.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-17", 3034.00,   51.00, 1762.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-18", 2709.00,   34.00, 1373.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-19", 2459.00,   37.00, 1544.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-20", 2928.00,   50.00, 1914.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-21", 3057.00,   41.00, 1841.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-22", 2744.00,   42.00, 1805.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-23", 2856.00,   50.00, 2006.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-24", 2548.00,   35.00, 1768.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-25", 2520.00,   38.00, 1114.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-26", 2275.00,   54.00, 1792.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-27", 2772.00,   37.00, 1801.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-28", 2960.00,   35.00, 1731.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-29", 3009.00,   35.00, 2878.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-30", 2695.00,   48.00, 2668.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-31", 2772.00,   28.00, 2176.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-01", 2199.00,   21.00, 1117.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-02",  886.00,   22.00,  586.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-03", 1356.00,   30.00, 1066.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-04", 1918.00,   50.00, 1955.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-05", 2654.00,   33.00, 1890.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-06", 2977.00,   39.00, 2074.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-07", 2851.00,   27.00, 1760.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-08", 2611.00,   32.00, 1020.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-09", 2487.00,   34.00, 1766.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-10", 2907.00,   39.00, 2067.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-11", 2996.00,   33.00, 1535.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-12", 2995.00,   42.00, 1117.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-13", 2617.00,   44.00, 1782.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-14", 2766.00,   34.00, 1752.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-15", 2644.00,   34.00, 1012.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-16", 2024.00,   32.00, 1315.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-17", 2595.00,   37.00, 1641.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-18", 3200.00,   46.00, 2234.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-19", 2747.00,   41.00, 2913.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-20", 2868.00,   41.00, 3253.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-21", 2401.00,   39.00, 3624.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-22", 2265.00,   46.00, 2952.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-23", 1973.00,   34.00, 3524.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-24", 2485.00,   42.00, 3784.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-25", 2545.00,   45.00, 3881.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-26", 2519.00,   54.00, 3427.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-27", 2436.00,   45.00, 3275.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-28", 2211.00,   47.00, 3378.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-29", 2131.00,   32.00, 2027.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-30", 1897.00,   42.00, 3044.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-31", 2174.00,   33.00, 2980.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-01", 1950.00,   35.00, 3290.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-02", 2582.00,   35.00, 2839.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-03", 2158.00,   32.00, 2964.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-04", 1929.00,   29.00, 2211.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-05", 1950.00,   35.00, 1661.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-06", 1592.00,   32.00, 3423.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-07", 2202.00,   37.00, 3298.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-08", 1892.00,   36.00, 3236.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-09", 1827.00,   41.00, 2995.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-10", 1892.00,   41.00, 2746.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-11", 1792.00,   34.00, 2474.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-12", 1282.00,   34.00, 2247.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-13", 1476.00,   31.00, 2372.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-14", 1812.00,   26.00, 2512.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-15", 1724.00,   43.00, 2439.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-16", 1615.00,   21.00, 2375.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-17", 1593.00,   36.00, 2443.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-18", 1541.00,   22.00, 1923.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-19", 1567.00,   32.00, 2051.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-20", 1546.00,   26.00, 2179.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-21", 1703.00,   40.00, 2152.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-22", 1557.00,   28.00, 2073.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-23", 1666.00,   37.00, 2163.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-24", 1540.00,   28.00, 2139.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-25", 1383.00,   21.00, 1932.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-26", 1106.00,   36.00, 1753.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-27", 1275.00,   32.00, 1714.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-28", 1407.00,   32.00, 1582.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-29", 1488.00,   26.00, 1625.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-30", 1436.00,   32.00, 1789.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-10-01", 1508.00,   21.00, 1591.00,    0.00,161356039
