"Cote dIvoire","2020-11-21",200,0.00000
"Cote dIvoire","2020-11-22",204,0.00000
"Cote dIvoire","2020-11-23",202,0.00000
"Cote dIvoire","2020-11-24",202,0.00000
"Cote dIvoire","2020-11-25",202,0.00000
"Cote dIvoire","2020-11-26",202,0.00000
"Cote dIvoire","2020-11-27",200,0.00000
"Cote dIvoire","2020-11-28",198,0.00000
"Cote dIvoire","2020-11-29",198,0.00000
"Cote dIvoire","2020-11-30",198,0.00000
"Cote dIvoire","2020-12-01",198,0.00000
"Cote dIvoire","2020-12-02",198,0.00000
"Cote dIvoire","2020-12-03",194,0.00000
"Cote dIvoire","2020-12-04",194,0.00000
"Cote dIvoire","2020-12-05",192,0.00000
"Cote dIvoire","2020-12-06",192,0.00000
"Cote dIvoire","2020-12-07",192,0.00000
"Cote dIvoire","2020-12-08",188,0.00000
"Cote dIvoire","2020-12-09",190,0.00000
"Cote dIvoire","2020-12-10",184,0.00000
"Cote dIvoire","2020-12-11",184,0.00000
"Cote dIvoire","2020-12-12",176,0.00000
"Cote dIvoire","2020-12-13",176,0.00000
"Cote dIvoire","2020-12-14",176,0.00000
"Cote dIvoire","2020-12-15",174,0.00000
"Cote dIvoire","2020-12-16",174,0.00000
"Cote dIvoire","2020-12-17",170,0.00000
"Cote dIvoire","2020-12-18",168,0.00000
"Cote dIvoire","2020-12-19",168,0.00000
"Cote dIvoire","2020-12-20",162,0.00000
"Cote dIvoire","2020-12-21",158,0.00000
"Cote dIvoire","2020-12-22",154,0.00000
"Cote dIvoire","2020-12-23",150,0.00000
"Cote dIvoire","2020-12-24",150,0.00000
"Cote dIvoire","2020-12-25",146,0.00000
"Cote dIvoire","2020-12-26",138,0.00000
"Cote dIvoire","2020-12-27",138,0.00000
"Cote dIvoire","2020-12-28",142,0.00000
"Cote dIvoire","2020-12-29",142,0.00000
"Cote dIvoire","2020-12-30",138,0.00000
"Cote dIvoire","2020-12-31",138,0.00000
"Cote dIvoire","2021-01-01",140,0.00000
"Cote dIvoire","2021-01-02",140,0.00000
"Cote dIvoire","2021-01-03",136,0.00000
"Cote dIvoire","2021-01-04",132,0.00000
"Cote dIvoire","2021-01-05",128,0.00000
"Cote dIvoire","2021-01-06",126,0.00000
"Cote dIvoire","2021-01-07",124,0.00000
"Cote dIvoire","2021-01-08",122,0.00000
"Cote dIvoire","2021-01-09",120,0.00000
"Cote dIvoire","2021-01-10",116,0.00000
"Cote dIvoire","2021-01-11",114,0.00000
"Cote dIvoire","2021-01-12",112,0.00000
"Cote dIvoire","2021-01-13",112,0.00000
"Cote dIvoire","2021-01-14",106,0.00000
"Cote dIvoire","2021-01-15",108,0.00000
"Cote dIvoire","2021-01-16",108,0.00000
"Cote dIvoire","2021-01-17",108,0.00000
"Cote dIvoire","2021-01-18",102,0.00000
"Cote dIvoire","2021-01-19",100,0.00000
"Cote dIvoire","2021-01-20",100,0.00000
"Cote dIvoire","2021-01-21",98,0.00000
"Cote dIvoire","2021-01-22",100,0.00000
"Cote dIvoire","2021-01-23",104,0.00000
"Cote dIvoire","2021-01-24",104,0.00000
"Cote dIvoire","2021-01-25",104,0.00000
"Cote dIvoire","2021-01-26",102,0.00000
"Cote dIvoire","2021-01-27",110,0.00000
"Cote dIvoire","2021-01-28",106,0.00000
"Cote dIvoire","2021-01-29",106,0.00000
"Cote dIvoire","2021-01-30",104,0.00000
"Cote dIvoire","2021-01-31",104,0.00000
"Cote dIvoire","2021-02-01",108,0.00000
"Cote dIvoire","2021-02-02",112,0.00000
"Cote dIvoire","2021-02-03",112,0.00000
"Cote dIvoire","2021-02-04",110,0.00000
"Cote dIvoire","2021-02-05",114,0.00000
"Cote dIvoire","2021-02-06",118,0.00000
"Cote dIvoire","2021-02-07",116,0.00000
"Cote dIvoire","2021-02-08",122,0.00000
"Cote dIvoire","2021-02-09",120,0.00000
"Cote dIvoire","2021-02-10",128,0.00000
"Cote dIvoire","2021-02-11",132,0.00000
"Cote dIvoire","2021-02-12",136,0.00000
"Cote dIvoire","2021-02-13",132,0.00000
"Cote dIvoire","2021-02-14",132,0.00000
"Cote dIvoire","2021-02-15",134,0.00000
"Cote dIvoire","2021-02-16",138,0.00000
"Cote dIvoire","2021-02-17",140,0.00000
"Cote dIvoire","2021-02-18",146,0.00000
"Cote dIvoire","2021-02-19",148,0.00000
"Cote dIvoire","2021-02-20",146,0.00000
"Cote dIvoire","2021-02-21",148,0.00000
"Cote dIvoire","2021-02-22",150,0.00000
"Cote dIvoire","2021-02-23",150,0.00000
"Cote dIvoire","2021-02-24",148,0.00000
"Cote dIvoire","2021-02-25",148,0.00000
"Cote dIvoire","2021-02-26",152,0.00000
"Cote dIvoire","2021-02-27",154,0.00000
"Cote dIvoire","2021-02-28",154,0.00000
"Cote dIvoire","2021-03-01",152,0.00000
"Cote dIvoire","2021-03-02",152,0.00000
"Cote dIvoire","2021-03-03",150,0.00000
"Cote dIvoire","2021-03-04",154,0.00000
"Cote dIvoire","2021-03-05",160,0.00000
"Cote dIvoire","2021-03-06",162,0.00000
"Cote dIvoire","2021-03-07",166,0.00000
"Cote dIvoire","2021-03-08",170,0.00000
"Cote dIvoire","2021-03-09",174,0.00000
"Cote dIvoire","2021-03-10",174,0.00000
"Cote dIvoire","2021-03-11",180,0.00000
"Cote dIvoire","2021-03-12",184,0.00000
"Cote dIvoire","2021-03-13",182,0.00000
"Cote dIvoire","2021-03-14",182,0.00000
"Cote dIvoire","2021-03-15",186,0.00000
"Cote dIvoire","2021-03-16",188,0.00000
"Cote dIvoire","2021-03-17",188,0.00000
"Cote dIvoire","2021-03-18",190,0.00000
"Cote dIvoire","2021-03-19",192,0.00000
"Cote dIvoire","2021-03-20",194,0.00000
"Cote dIvoire","2021-03-21",200,0.00000
"Cote dIvoire","2021-03-22",204,0.00000
"Cote dIvoire","2021-03-23",204,0.00000
"Cote dIvoire","2021-03-24",208,0.00000
"Cote dIvoire","2021-03-25",218,0.00000
"Cote dIvoire","2021-03-26",218,0.00000
"Cote dIvoire","2021-03-27",224,0.00000
"Cote dIvoire","2021-03-28",234,0.00000
"Cote dIvoire","2021-03-29",238,0.00000
"Cote dIvoire","2021-03-30",244,0.00000
"Cote dIvoire","2021-03-31",248,0.00000
"Cote dIvoire","2021-04-01",248,0.00000
"Cote dIvoire","2021-04-02",260,0.00000
"Cote dIvoire","2021-04-03",264,0.00000
"Cote dIvoire","2021-04-04",270,0.00000
"Cote dIvoire","2021-04-05",272,0.00000
"Cote dIvoire","2021-04-06",272,0.00000
"Cote dIvoire","2021-04-07",274,0.00000
"Cote dIvoire","2021-04-08",276,0.00000
"Cote dIvoire","2021-04-09",280,0.00000
"Cote dIvoire","2021-04-10",280,0.00000
"Cote dIvoire","2021-04-11",286,0.00000
"Cote dIvoire","2021-04-12",296,0.00000
"Cote dIvoire","2021-04-13",298,0.00000
"Cote dIvoire","2021-04-14",302,0.00000
"Cote dIvoire","2021-04-15",306,0.00000
"Cote dIvoire","2021-04-16",306,0.00000
"Cote dIvoire","2021-04-17",306,0.00000
"Cote dIvoire","2021-04-18",306,0.00000
"Cote dIvoire","2021-04-19",306,0.00000
"Cote dIvoire","2021-04-20",308,0.00000
"Cote dIvoire","2021-04-21",312,0.00000
"Cote dIvoire","2021-04-22",312,0.00000
"Cote dIvoire","2021-04-23",316,0.00000
"Cote dIvoire","2021-04-24",320,0.00000
"Cote dIvoire","2021-04-25",320,0.00000
"Cote dIvoire","2021-04-26",322,0.00000
"Cote dIvoire","2021-04-27",326,0.00000
"Cote dIvoire","2021-04-28",324,0.00000
"Cote dIvoire","2021-04-29",324,0.00000
"Cote dIvoire","2021-04-30",324,0.00000
"Cote dIvoire","2021-05-01",320,0.00000
"Cote dIvoire","2021-05-02",320,0.00000
"Cote dIvoire","2021-05-03",322,0.00000
"Cote dIvoire","2021-05-04",330,0.00000
"Cote dIvoire","2021-05-05",330,0.00000
"Cote dIvoire","2021-05-06",330,0.00000
"Cote dIvoire","2021-05-07",330,0.00000
"Cote dIvoire","2021-05-08",330,0.00000
"Cote dIvoire","2021-05-09",330,0.00000
"Cote dIvoire","2021-05-10",330,0.00000
"Cote dIvoire","2021-05-11",330,0.00000
"Cote dIvoire","2021-05-12",330,0.00000
"Cote dIvoire","2021-05-13",334,0.00000
"Cote dIvoire","2021-05-14",336,0.00000
"Cote dIvoire","2021-05-15",334,0.00000
"Cote dIvoire","2021-05-16",340,0.00000
"Cote dIvoire","2021-05-17",338,0.00000
"Cote dIvoire","2021-05-18",338,0.00000
"Cote dIvoire","2021-05-19",338,0.00000
"Cote dIvoire","2021-05-20",338,0.00000
"Cote dIvoire","2021-05-21",338,0.00000
"Cote dIvoire","2021-05-22",334,0.00000
"Cote dIvoire","2021-05-23",334,0.00000
"Cote dIvoire","2021-05-24",334,0.00000
"Cote dIvoire","2021-05-25",334,0.00000
"Cote dIvoire","2021-05-26",340,0.00000
"Cote dIvoire","2021-05-27",340,0.00000
"Cote dIvoire","2021-05-28",340,0.00000
"Cote dIvoire","2021-05-29",344,0.00000
"Cote dIvoire","2021-05-30",342,0.00000
"Cote dIvoire","2021-05-31",346,0.00000
"Cote dIvoire","2021-06-01",348,0.00000
"Cote dIvoire","2021-06-02",348,0.00000
"Cote dIvoire","2021-06-03",348,0.00000
"Cote dIvoire","2021-06-04",348,0.00000
"Cote dIvoire","2021-06-05",348,0.00000
"Cote dIvoire","2021-06-06",348,0.00000
"Cote dIvoire","2021-06-07",348,0.00000
"Cote dIvoire","2021-06-08",348,0.00000
"Cote dIvoire","2021-06-09",346,0.00000
"Cote dIvoire","2021-06-10",346,0.00000
"Cote dIvoire","2021-06-11",346,0.00000
"Cote dIvoire","2021-06-12",346,0.00000
"Cote dIvoire","2021-06-13",346,0.00000
"Cote dIvoire","2021-06-14",346,0.00000
"Cote dIvoire","2021-06-15",346,0.00000
"Cote dIvoire","2021-06-16",346,0.00000
"Cote dIvoire","2021-06-17",346,0.00000
"Cote dIvoire","2021-06-18",346,0.00000
"Cote dIvoire","2021-06-19",348,0.00000
"Cote dIvoire","2021-06-20",350,0.00000
"Cote dIvoire","2021-06-21",350,0.00000
"Cote dIvoire","2021-06-22",352,0.00000
"Cote dIvoire","2021-06-23",352,0.00000
"Cote dIvoire","2021-06-24",352,0.00000
"Cote dIvoire","2021-06-25",352,0.00000
"Cote dIvoire","2021-06-26",356,0.00000
"Cote dIvoire","2021-06-27",354,0.00000
"Cote dIvoire","2021-06-28",352,0.00000
"Cote dIvoire","2021-06-29",352,0.00000
"Cote dIvoire","2021-06-30",352,0.00000
"Cote dIvoire","2021-07-01",354,0.00000
"Cote dIvoire","2021-07-02",354,0.00000
"Cote dIvoire","2021-07-03",354,0.00000
"Cote dIvoire","2021-07-04",354,0.00000
"Cote dIvoire","2021-07-05",354,0.00000
"Cote dIvoire","2021-07-06",354,0.00000
"Cote dIvoire","2021-07-07",356,0.00000
"Cote dIvoire","2021-07-08",356,0.00000
"Cote dIvoire","2021-07-09",358,0.00000
"Cote dIvoire","2021-07-10",358,0.00000
"Cote dIvoire","2021-07-11",358,0.00000
"Cote dIvoire","2021-07-12",358,0.00000
"Cote dIvoire","2021-07-13",358,0.00000
"Cote dIvoire","2021-07-14",358,0.00000
"Cote dIvoire","2021-07-15",356,0.00000
"Cote dIvoire","2021-07-16",358,0.00000
"Cote dIvoire","2021-07-17",358,0.00000
"Cote dIvoire","2021-07-18",356,0.00000
"Cote dIvoire","2021-07-19",360,0.00000
"Cote dIvoire","2021-07-20",360,0.00000
"Cote dIvoire","2021-07-21",360,0.00000
"Cote dIvoire","2021-07-22",362,0.00000
"Cote dIvoire","2021-07-23",358,0.00000
"Cote dIvoire","2021-07-24",356,0.00000
"Cote dIvoire","2021-07-25",356,0.00000
"Cote dIvoire","2021-07-26",354,0.00000
"Cote dIvoire","2021-07-27",350,0.00000
"Cote dIvoire","2021-07-28",350,0.00000
"Cote dIvoire","2021-07-29",348,0.00000
"Cote dIvoire","2021-07-30",352,0.00000
"Cote dIvoire","2021-07-31",350,0.00000
"Cote dIvoire","2021-08-01",348,0.00000
"Cote dIvoire","2021-08-02",348,0.00000
"Cote dIvoire","2021-08-03",348,0.00000
"Cote dIvoire","2021-08-04",352,0.00000
"Cote dIvoire","2021-08-05",356,0.00000
"Cote dIvoire","2021-08-06",352,0.00000
"Cote dIvoire","2021-08-07",358,0.00000
"Cote dIvoire","2021-08-08",352,0.00000
"Cote dIvoire","2021-08-09",352,0.00000
"Cote dIvoire","2021-08-10",356,0.00000
"Cote dIvoire","2021-08-11",352,0.00000
"Cote dIvoire","2021-08-12",362,0.00000
"Cote dIvoire","2021-08-13",370,0.00000
"Cote dIvoire","2021-08-14",370,0.00000
"Cote dIvoire","2021-08-15",368,0.00000
"Cote dIvoire","2021-08-16",368,0.00000
"Cote dIvoire","2021-08-17",370,0.00000
"Cote dIvoire","2021-08-18",372,0.00000
"Cote dIvoire","2021-08-19",376,0.00000
"Cote dIvoire","2021-08-20",390,0.00000
"Cote dIvoire","2021-08-21",406,0.00000
"Cote dIvoire","2021-08-22",414,0.00000
"Cote dIvoire","2021-08-23",418,0.00000
"Cote dIvoire","2021-08-24",428,0.00000
"Cote dIvoire","2021-08-25",450,0.00000
"Cote dIvoire","2021-08-26",450,0.00000
"Cote dIvoire","2021-08-27",448,0.00000
"Cote dIvoire","2021-08-28",464,0.00000
"Cote dIvoire","2021-08-29",476,0.00000
"Cote dIvoire","2021-08-30",488,0.00000
"Cote dIvoire","2021-08-31",498,0.00000
"Cote dIvoire","2021-09-01",504,0.00000
"Cote dIvoire","2021-09-02",516,0.00000
"Cote dIvoire","2021-09-03",522,0.00000
"Cote dIvoire","2021-09-04",536,0.00000
"Cote dIvoire","2021-09-05",536,0.00000
"Cote dIvoire","2021-09-06",554,0.00000
"Cote dIvoire","2021-09-07",562,0.00000
"Cote dIvoire","2021-09-08",568,0.00000
"Cote dIvoire","2021-09-09",572,0.00000
"Cote dIvoire","2021-09-10",578,0.00000
"Cote dIvoire","2021-09-11",594,0.00000
"Cote dIvoire","2021-09-12",608,0.00000
"Cote dIvoire","2021-09-13",618,0.00000
"Cote dIvoire","2021-09-14",646,0.00000
"Cote dIvoire","2021-09-15",654,0.00000
"Cote dIvoire","2021-09-16",664,0.00000
"Cote dIvoire","2021-09-17",678,0.00000
"Cote dIvoire","2021-09-18",692,0.00000
"Cote dIvoire","2021-09-19",700,0.00000
"Cote dIvoire","2021-09-20",704,0.00000
"Cote dIvoire","2021-09-21",708,0.00000
"Cote dIvoire","2021-09-22",722,0.00000
"Cote dIvoire","2021-09-23",728,0.00000
"Cote dIvoire","2021-09-24",730,0.00000
"Cote dIvoire","2021-09-25",728,0.00000
"Cote dIvoire","2021-09-26",742,0.00000
"Cote dIvoire","2021-09-27",750,0.00000
"Cote dIvoire","2021-09-28",748,0.00000
"Cote dIvoire","2021-09-29",764,0.00000
"Cote dIvoire","2021-09-30",764,0.00000
"Cote dIvoire","2021-10-01",774,0.00000
"Cote dIvoire","2021-10-02",772,0.00000
"Cote dIvoire","2021-10-03",776,0.00000
"Cote dIvoire","2021-10-04",770,0.00000
"Cote dIvoire","2021-10-05",792,0.00000
"Cote dIvoire","2021-10-06",794,0.00000
"Cote dIvoire","2021-10-07",794,0.00000
"Cote dIvoire","2021-10-08",798,0.00000
"Cote dIvoire","2021-10-09",798,0.00000
"Cote dIvoire","2021-10-10",812,0.00000
"Cote dIvoire","2021-10-11",812,0.00000
"Cote dIvoire","2021-10-12",808,0.00000
"Cote dIvoire","2021-10-13",806,0.00000
"Cote dIvoire","2021-10-14",804,0.00000
"Cote dIvoire","2021-10-15",802,0.00000
"Cote dIvoire","2021-10-16",800,0.00000
"Cote dIvoire","2021-10-17",816,0.00000
"Cote dIvoire","2021-10-18",822,0.00000
"Cote dIvoire","2021-10-19",822,0.00000
"Cote dIvoire","2021-10-20",828,0.00000
"Cote dIvoire","2021-10-21",824,0.00000
"Cote dIvoire","2021-10-22",824,0.00000
"Cote dIvoire","2021-10-23",822,0.00000
"Cote dIvoire","2021-10-24",818,0.00000
"Cote dIvoire","2021-10-25",816,0.00000
"Cote dIvoire","2021-10-26",816,0.00000
"Cote dIvoire","2021-10-27",812,0.00000
"Cote dIvoire","2021-10-28",810,0.00000
"Cote dIvoire","2021-10-29",812,0.00000
"Cote dIvoire","2021-10-30",818,0.00000
"Cote dIvoire","2021-10-31",818,0.00000
"Cote dIvoire","2021-11-01",820,0.00000
"Cote dIvoire","2021-11-02",820,0.00000
"Cote dIvoire","2021-11-03",818,0.00000
"Cote dIvoire","2021-11-04",810,0.00000
"Cote dIvoire","2021-11-05",814,0.00000
"Cote dIvoire","2021-11-06",816,0.00000
"Cote dIvoire","2021-11-07",816,0.00000
"Cote dIvoire","2021-11-08",816,0.00000
"Cote dIvoire","2021-11-09",818,0.00000
"Cote dIvoire","2021-11-10",818,0.00000
"Cote dIvoire","2021-11-11",816,0.00000
"Cote dIvoire","2021-11-12",816,0.00000
"Cote dIvoire","2021-11-13",816,0.00000
"Cote dIvoire","2021-11-14",814,0.00000
"Cote dIvoire","2021-11-15",814,0.00000
"Cote dIvoire","2021-11-16",808,0.00000
"Cote dIvoire","2021-11-17",808,0.00000
"Cote dIvoire","2021-11-18",808,0.00000
"Cote dIvoire","2021-11-19",808,0.00000
"Cote dIvoire","2021-11-20",808,0.00000
"Cote dIvoire","2021-11-21",808,0.00000
"Cote dIvoire","2021-11-22",810,0.00000
"Cote dIvoire","2021-11-23",810,0.00000
"Cote dIvoire","2021-11-24",810,0.00000
"Cote dIvoire","2021-11-25",812,0.00000
"Cote dIvoire","2021-11-26",806,0.00000
"Cote dIvoire","2021-11-27",806,0.00000
"Cote dIvoire","2021-11-28",806,0.00000
"Cote dIvoire","2021-11-29",802,0.00000
"Cote dIvoire","2021-11-30",802,0.00000
"Cote dIvoire","2021-12-01",796,0.00000
"Cote dIvoire","2021-12-02",798,0.00000
"Cote dIvoire","2021-12-03",798,0.00000
"Cote dIvoire","2021-12-04",798,0.00000
"Cote dIvoire","2021-12-05",800,0.00000
"Cote dIvoire","2021-12-06",800,0.00000
"Cote dIvoire","2021-12-07",800,0.00000
"Cote dIvoire","2021-12-08",800,0.00000
"Cote dIvoire","2021-12-09",800,0.00000
"Cote dIvoire","2021-12-10",800,0.00000
"Cote dIvoire","2021-12-11",800,0.00000
"Cote dIvoire","2021-12-12",800,0.00000
"Cote dIvoire","2021-12-13",800,0.00000
"Cote dIvoire","2021-12-14",800,0.00000
"Cote dIvoire","2021-12-15",800,0.00000
"Cote dIvoire","2021-12-16",800,0.00000
"Cote dIvoire","2021-12-17",800,0.00000
"Cote dIvoire","2021-12-18",800,0.00000
"Cote dIvoire","2021-12-19",798,0.00000
"Cote dIvoire","2021-12-20",796,0.00000
"Cote dIvoire","2021-12-21",796,0.00000
"Cote dIvoire","2021-12-22",794,0.00000
"Cote dIvoire","2021-12-23",796,0.00000
"Cote dIvoire","2021-12-24",796,0.00000
"Cote dIvoire","2021-12-25",796,0.00000
"Cote dIvoire","2021-12-26",792,0.00000
"Cote dIvoire","2021-12-27",790,0.00000
"Cote dIvoire","2021-12-28",788,0.00000
"Cote dIvoire","2021-12-29",790,0.00000
"Cote dIvoire","2021-12-30",798,0.00000
"Cote dIvoire","2021-12-31",802,0.00000
"Cote dIvoire","2022-01-01",806,0.00000
"Cote dIvoire","2022-01-02",810,0.00000
"Cote dIvoire","2022-01-03",810,0.00000
"Cote dIvoire","2022-01-04",816,0.00000
"Cote dIvoire","2022-01-05",824,0.00000
"Cote dIvoire","2022-01-06",830,0.00000
"Cote dIvoire","2022-01-07",832,0.00000
"Cote dIvoire","2022-01-08",832,0.00000
"Cote dIvoire","2022-01-09",834,0.00000
"Cote dIvoire","2022-01-10",840,0.00000
"Cote dIvoire","2022-01-11",848,0.00000
"Cote dIvoire","2022-01-12",852,0.00000
"Cote dIvoire","2022-01-13",856,0.00000
"Cote dIvoire","2022-01-14",858,0.00000
"Cote dIvoire","2022-01-15",868,0.00000
"Cote dIvoire","2022-01-16",866,0.00000
"Cote dIvoire","2022-01-17",882,0.00000
"Cote dIvoire","2022-01-18",886,0.00000
"Cote dIvoire","2022-01-19",884,0.00000
"Cote dIvoire","2022-01-20",884,0.00000
"Cote dIvoire","2022-01-21",898,0.00000
"Cote dIvoire","2022-01-22",908,0.00000
"Cote dIvoire","2022-01-23",910,0.00000
"Cote dIvoire","2022-01-24",910,0.00000
"Cote dIvoire","2022-01-25",916,0.00000
"Cote dIvoire","2022-01-26",916,0.00000
"Cote dIvoire","2022-01-27",912,0.00000
"Cote dIvoire","2022-01-28",912,0.00000
"Cote dIvoire","2022-01-29",916,0.00000
"Cote dIvoire","2022-01-30",914,0.00000
"Cote dIvoire","2022-01-31",912,0.00000
"Cote dIvoire","2022-02-01",910,0.00000
"Cote dIvoire","2022-02-02",906,0.00000
"Cote dIvoire","2022-02-03",906,0.00000
"Cote dIvoire","2022-02-04",904,0.00000
"Cote dIvoire","2022-02-05",896,0.00000
"Cote dIvoire","2022-02-06",896,0.00000
"Cote dIvoire","2022-02-07",892,0.00000
"Cote dIvoire","2022-02-08",892,0.00000
"Cote dIvoire","2022-02-09",892,0.00000
"Cote dIvoire","2022-02-10",884,0.00000
"Cote dIvoire","2022-02-11",884,0.00000
"Cote dIvoire","2022-02-12",870,0.00000
"Cote dIvoire","2022-02-13",862,0.00000
"Cote dIvoire","2022-02-14",864,0.00000
"Cote dIvoire","2022-02-15",864,0.00000
"Cote dIvoire","2022-02-16",856,0.00000
"Cote dIvoire","2022-02-17",852,0.00000
"Cote dIvoire","2022-02-18",844,0.00000
"Cote dIvoire","2022-02-19",836,0.00000
"Cote dIvoire","2022-02-20",822,0.00000
"Cote dIvoire","2022-02-21",804,0.00000
"Cote dIvoire","2022-02-22",792,0.00000
"Cote dIvoire","2022-02-23",788,0.00000
"Cote dIvoire","2022-02-24",778,0.00000
"Cote dIvoire","2022-02-25",758,0.00000
"Cote dIvoire","2022-02-26",754,0.00000
"Cote dIvoire","2022-02-27",752,0.00000
"Cote dIvoire","2022-02-28",738,0.00000
"Cote dIvoire","2022-03-01",696,0.00000
"Cote dIvoire","2022-03-02",686,0.00000
"Cote dIvoire","2022-03-03",678,0.00000
"Cote dIvoire","2022-03-04",662,0.00000
"Cote dIvoire","2022-03-05",656,0.00000
"Cote dIvoire","2022-03-06",636,0.00000
"Cote dIvoire","2022-03-07",624,0.00000
"Cote dIvoire","2022-03-08",614,0.00000
"Cote dIvoire","2022-03-09",606,0.00000
"Cote dIvoire","2022-03-10",600,0.00000
"Cote dIvoire","2022-03-11",578,0.00000
"Cote dIvoire","2022-03-12",562,0.00000
"Cote dIvoire","2022-03-13",552,0.00000
"Cote dIvoire","2022-03-14",524,0.00000
"Cote dIvoire","2022-03-15",512,0.00000
"Cote dIvoire","2022-03-16",500,0.00000
"Cote dIvoire","2022-03-17",486,0.00000
"Cote dIvoire","2022-03-18",470,0.00000
"Cote dIvoire","2022-03-19",460,0.00000
"Cote dIvoire","2022-03-20",454,0.00000
"Cote dIvoire","2022-03-21",444,0.00000
"Cote dIvoire","2022-03-22",426,0.00000
"Cote dIvoire","2022-03-23",420,0.00000
"Cote dIvoire","2022-03-24",414,0.00000
"Cote dIvoire","2022-03-25",406,0.00000
"Cote dIvoire","2022-03-26",392,0.00000
"Cote dIvoire","2022-03-27",378,0.00000
"Cote dIvoire","2022-03-28",370,0.00000
"Cote dIvoire","2022-03-29",350,0.00000
"Cote dIvoire","2022-03-30",344,0.00000
"Cote dIvoire","2022-03-31",344,0.00000
"Cote dIvoire","2022-04-01",330,0.00000
"Cote dIvoire","2022-04-02",320,0.00000
"Cote dIvoire","2022-04-03",312,0.00000
"Cote dIvoire","2022-04-04",312,0.00000
"Cote dIvoire","2022-04-05",288,0.00000
"Cote dIvoire","2022-04-06",286,0.00000
"Cote dIvoire","2022-04-07",284,0.00000
"Cote dIvoire","2022-04-08",278,0.00000
"Cote dIvoire","2022-04-09",274,0.00000
"Cote dIvoire","2022-04-10",260,0.00000
"Cote dIvoire","2022-04-11",256,0.00000
"Cote dIvoire","2022-04-12",250,0.00000
"Cote dIvoire","2022-04-13",250,0.00000
"Cote dIvoire","2022-04-14",248,0.00000
"Cote dIvoire","2022-04-15",246,0.00000
"Cote dIvoire","2022-04-16",246,0.00000
