"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-18",    5.48,    0.20,    2.14,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-19",    5.69,    0.19,    2.11,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-20",    5.50,    0.21,    3.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-21",    5.52,    0.19,    3.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-22",    5.29,    0.17,    5.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-23",    5.09,    0.17,    5.32,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-24",    4.96,    0.19,    6.57,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-25",    4.84,    0.21,    6.61,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-26",    4.63,    0.22,    6.60,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-27",    4.72,    0.22,    4.47,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-28",    4.90,    0.24,    5.61,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-29",    5.03,    0.24,    4.36,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-30",    5.30,    0.24,    4.81,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-05-31",    5.56,    0.22,    4.17,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-01",    5.82,    0.21,    3.93,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-02",    5.96,    0.19,    4.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-03",    6.04,    0.17,    4.70,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-04",    6.20,    0.16,    4.25,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-05",    6.48,    0.17,    4.62,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-06",    6.78,    0.19,    4.77,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-07",    6.95,    0.22,    5.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-08",    6.94,    0.23,    5.36,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-09",    7.09,    0.28,    5.08,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-10",    7.32,    0.29,    5.12,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-11",    8.20,    0.29,    5.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-12",    8.86,    0.30,    4.75,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-13",    9.35,    0.32,    4.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-14",    9.79,    0.31,    4.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-15",    9.94,    0.28,    5.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-16",   10.70,    0.28,    5.30,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-17",   11.57,    0.30,    5.50,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-18",   11.42,    0.33,    5.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-19",   11.82,    0.31,    6.22,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-20",   11.97,    0.32,    6.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-21",   11.80,    0.32,    6.11,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-22",   11.92,    0.33,    5.88,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-23",   11.80,    0.32,    6.29,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-24",   11.26,    0.30,    6.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-25",   11.26,    0.28,    6.46,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-26",   10.65,    0.31,    5.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-27",   10.21,    0.27,    5.84,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-28",    9.84,    0.27,    5.69,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-29",    9.57,    0.27,    5.81,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-06-30",    9.11,    0.26,    5.61,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-01",    8.73,    0.26,    5.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-02",    8.14,    0.28,    5.98,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-03",    8.01,    0.27,    6.37,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-04",    7.64,    0.28,    6.88,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-05",    7.50,    0.26,    7.86,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-06",    7.43,    0.27,    8.72,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-07",    7.33,    0.28,    8.92,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-08",    7.55,    0.31,    9.38,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-09",    7.27,    0.31,   10.03,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-10",    7.10,    0.30,   10.05,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-11",    7.37,    0.29,    9.88,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-12",    7.52,    0.27,    9.35,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-13",    7.36,    0.27,    8.38,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-14",    7.52,    0.25,    8.60,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-15",    7.53,    0.22,    8.39,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-16",    7.67,    0.20,    8.18,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-17",    7.53,    0.19,    8.28,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-18",    7.61,    0.19,    8.29,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-19",    7.67,    0.20,    8.20,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-20",    8.04,    0.22,    8.03,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-21",    8.32,    0.25,    7.51,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-22",    8.44,    0.25,    7.48,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-23",    8.83,    0.25,    7.36,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-24",    9.54,    0.24,    7.17,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-25",    9.76,    0.25,    6.84,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-26",    9.86,    0.24,    7.36,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-27",    9.78,    0.25,    8.10,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-28",    9.98,    0.22,    8.94,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-29",   10.31,    0.23,    9.26,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-30",   10.74,    0.25,    8.95,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-07-31",   10.80,    0.25,    8.93,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-01",   10.96,    0.27,    9.42,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-02",   11.17,    0.27,    9.15,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-03",   11.17,    0.25,    8.58,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-04",   11.00,    0.27,    8.18,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-05",   10.92,    0.31,    6.63,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-06",   10.96,    0.27,    7.85,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-07",   10.83,    0.27,    7.91,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-08",   11.18,    0.25,    7.34,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-09",   11.03,    0.26,    7.12,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-10",   11.32,    0.24,    6.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-11",   11.56,    0.23,    7.55,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-12",   11.88,    0.19,    8.79,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-13",   11.80,    0.24,    7.68,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-14",   11.96,    0.24,    7.86,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-15",   11.81,    0.26,    8.68,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-16",   12.11,    0.24,    9.21,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-17",   12.17,    0.28,    9.21,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-18",   12.31,    0.24,   10.29,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-19",   13.04,    0.24,    9.05,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-20",   13.68,    0.21,    7.72,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-21",   14.40,    0.22,   10.21,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-22",   15.20,    0.19,    8.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-23",   15.81,    0.21,    7.02,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-24",   16.56,    0.18,   11.28,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-25",   17.13,    0.25,    9.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-26",   17.12,    0.25,   10.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-27",   17.32,    0.27,   10.90,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-28",   16.41,    0.25,    7.07,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-29",   15.99,    0.26,   11.79,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-30",   15.46,    0.25,   11.79,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-08-31",   14.84,    0.24,   11.05,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-01",   13.68,    0.23,    9.61,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-02",   13.23,    0.27,    9.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-03",   13.56,    0.28,   13.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-04",   14.41,    0.32,   13.73,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-05",   14.73,    0.35,   12.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-06",   14.86,    0.34,   12.76,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-07",   15.04,    0.38,    9.25,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-08",   16.07,    0.38,   12.98,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-09",   16.33,    0.35,   13.31,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-10",   15.99,    0.34,    9.33,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-11",   15.72,    0.32,   16.41,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-12",   15.55,    0.26,   12.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-13",   15.26,    0.29,   12.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-14",   15.12,    0.26,   12.66,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-15",   15.25,    0.27,   17.83,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-16",   15.44,    0.30,   18.09,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-17",   15.73,    0.31,   20.52,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2020-09-18",   16.63,    0.35,   15.82,    0.00,2977130
