"DARK Alaska","2021-04-20",534,0.00070
"DARK Alaska","2021-04-21",532,0.00070
"DARK Alaska","2021-04-22",532,0.00070
"DARK Alaska","2021-04-23",532,0.00070
"DARK Alaska","2021-04-24",532,0.00070
"DARK Alaska","2021-04-25",532,0.00070
"DARK Alaska","2021-04-26",558,0.00080
"DARK Alaska","2021-04-27",554,0.00080
"DARK Alaska","2021-04-28",552,0.00080
"DARK Alaska","2021-04-29",540,0.00070
"DARK Alaska","2021-04-30",532,0.00070
"DARK Alaska","2021-05-01",524,0.00070
"DARK Alaska","2021-05-02",522,0.00070
"DARK Alaska","2021-05-03",524,0.00070
"DARK Alaska","2021-05-04",524,0.00070
"DARK Alaska","2021-05-05",524,0.00070
"DARK Alaska","2021-05-06",526,0.00070
"DARK Alaska","2021-05-07",526,0.00070
"DARK Alaska","2021-05-08",526,0.00070
"DARK Alaska","2021-05-09",526,0.00070
"DARK Alaska","2021-05-10",510,0.00070
"DARK Alaska","2021-05-11",506,0.00070
"DARK Alaska","2021-05-12",510,0.00070
"DARK Alaska","2021-05-13",508,0.00070
"DARK Alaska","2021-05-14",506,0.00070
"DARK Alaska","2021-05-15",506,0.00070
"DARK Alaska","2021-05-16",506,0.00070
"DARK Alaska","2021-05-17",524,0.00070
"DARK Alaska","2021-05-18",532,0.00070
"DARK Alaska","2021-05-19",532,0.00070
"DARK Alaska","2021-05-20",532,0.00070
"DARK Alaska","2021-05-21",530,0.00070
"DARK Alaska","2021-05-22",528,0.00070
"DARK Alaska","2021-05-23",528,0.00070
"DARK Alaska","2021-05-24",502,0.00070
"DARK Alaska","2021-05-25",502,0.00070
"DARK Alaska","2021-05-26",498,0.00070
"DARK Alaska","2021-05-27",498,0.00070
"DARK Alaska","2021-05-28",494,0.00070
"DARK Alaska","2021-05-29",494,0.00070
"DARK Alaska","2021-05-30",494,0.00070
"DARK Alaska","2021-05-31",494,0.00070
"DARK Alaska","2021-06-01",492,0.00070
"DARK Alaska","2021-06-02",492,0.00070
"DARK Alaska","2021-06-03",476,0.00070
"DARK Alaska","2021-06-04",454,0.00060
"DARK Alaska","2021-06-05",452,0.00060
"DARK Alaska","2021-06-06",452,0.00060
"DARK Alaska","2021-06-07",446,0.00060
"DARK Alaska","2021-06-08",446,0.00060
"DARK Alaska","2021-06-09",438,0.00060
"DARK Alaska","2021-06-10",428,0.00060
"DARK Alaska","2021-06-11",430,0.00060
"DARK Alaska","2021-06-12",394,0.00050
"DARK Alaska","2021-06-13",394,0.00050
"DARK Alaska","2021-06-14",394,0.00050
"DARK Alaska","2021-06-15",388,0.00050
"DARK Alaska","2021-06-16",384,0.00050
"DARK Alaska","2021-06-17",380,0.00050
"DARK Alaska","2021-06-18",380,0.00050
"DARK Alaska","2021-06-19",378,0.00050
"DARK Alaska","2021-06-20",378,0.00050
"DARK Alaska","2021-06-21",378,0.00050
"DARK Alaska","2021-06-22",358,0.00050
"DARK Alaska","2021-06-23",354,0.00050
"DARK Alaska","2021-06-24",350,0.00050
"DARK Alaska","2021-06-25",350,0.00050
"DARK Alaska","2021-06-26",348,0.00050
"DARK Alaska","2021-06-27",348,0.00050
"DARK Alaska","2021-06-28",348,0.00050
"DARK Alaska","2021-06-29",346,0.00050
"DARK Alaska","2021-06-30",348,0.00050
"DARK Alaska","2021-07-01",342,0.00050
"DARK Alaska","2021-07-02",324,0.00040
"DARK Alaska","2021-07-03",324,0.00040
"DARK Alaska","2021-07-04",318,0.00040
"DARK Alaska","2021-07-05",318,0.00040
"DARK Alaska","2021-07-06",314,0.00040
"DARK Alaska","2021-07-07",308,0.00040
"DARK Alaska","2021-07-08",308,0.00040
"DARK Alaska","2021-07-09",310,0.00040
"DARK Alaska","2021-07-10",310,0.00040
"DARK Alaska","2021-07-11",310,0.00040
"DARK Alaska","2021-07-12",312,0.00040
"DARK Alaska","2021-07-13",310,0.00040
"DARK Alaska","2021-07-14",306,0.00040
"DARK Alaska","2021-07-15",304,0.00040
"DARK Alaska","2021-07-16",304,0.00040
"DARK Alaska","2021-07-17",304,0.00040
"DARK Alaska","2021-07-18",304,0.00040
"DARK Alaska","2021-07-19",302,0.00040
"DARK Alaska","2021-07-20",256,0.00030
"DARK Alaska","2021-07-21",256,0.00030
"DARK Alaska","2021-07-22",256,0.00030
"DARK Alaska","2021-07-23",250,0.00030
"DARK Alaska","2021-07-24",250,0.00030
"DARK Alaska","2021-07-25",250,0.00030
"DARK Alaska","2021-07-26",248,0.00030
"DARK Alaska","2021-07-27",246,0.00030
"DARK Alaska","2021-07-28",248,0.00030
"DARK Alaska","2021-07-29",248,0.00030
"DARK Alaska","2021-07-30",254,0.00030
"DARK Alaska","2021-07-31",254,0.00030
"DARK Alaska","2021-08-01",254,0.00030
"DARK Alaska","2021-08-02",220,0.00030
"DARK Alaska","2021-08-03",224,0.00030
"DARK Alaska","2021-08-04",228,0.00030
"DARK Alaska","2021-08-05",238,0.00030
"DARK Alaska","2021-08-06",238,0.00030
"DARK Alaska","2021-08-07",238,0.00030
"DARK Alaska","2021-08-08",238,0.00030
"DARK Alaska","2021-08-09",238,0.00030
"DARK Alaska","2021-08-10",240,0.00030
"DARK Alaska","2021-08-11",240,0.00030
"DARK Alaska","2021-08-12",242,0.00030
"DARK Alaska","2021-08-13",242,0.00030
"DARK Alaska","2021-08-14",242,0.00030
"DARK Alaska","2021-08-15",242,0.00030
"DARK Alaska","2021-08-16",232,0.00030
"DARK Alaska","2021-08-17",240,0.00030
"DARK Alaska","2021-08-18",248,0.00030
"DARK Alaska","2021-08-19",246,0.00030
"DARK Alaska","2021-08-20",250,0.00030
"DARK Alaska","2021-08-21",250,0.00030
"DARK Alaska","2021-08-22",248,0.00030
"DARK Alaska","2021-08-23",248,0.00030
"DARK Alaska","2021-08-24",274,0.00040
"DARK Alaska","2021-08-25",296,0.00040
"DARK Alaska","2021-08-26",296,0.00040
"DARK Alaska","2021-08-27",296,0.00040
"DARK Alaska","2021-08-28",296,0.00040
"DARK Alaska","2021-08-29",296,0.00040
"DARK Alaska","2021-08-30",296,0.00040
"DARK Alaska","2021-08-31",308,0.00040
"DARK Alaska","2021-09-01",296,0.00040
"DARK Alaska","2021-09-02",292,0.00040
"DARK Alaska","2021-09-03",290,0.00040
"DARK Alaska","2021-09-04",290,0.00040
"DARK Alaska","2021-09-05",286,0.00040
"DARK Alaska","2021-09-06",286,0.00040
"DARK Alaska","2021-09-07",290,0.00040
"DARK Alaska","2021-09-08",302,0.00040
"DARK Alaska","2021-09-09",302,0.00040
"DARK Alaska","2021-09-10",306,0.00040
"DARK Alaska","2021-09-11",306,0.00040
"DARK Alaska","2021-09-12",304,0.00040
"DARK Alaska","2021-09-13",306,0.00040
"DARK Alaska","2021-09-14",320,0.00040
"DARK Alaska","2021-09-15",324,0.00040
"DARK Alaska","2021-09-16",324,0.00040
"DARK Alaska","2021-09-17",324,0.00040
"DARK Alaska","2021-09-18",318,0.00040
"DARK Alaska","2021-09-19",318,0.00040
"DARK Alaska","2021-09-20",328,0.00040
"DARK Alaska","2021-09-21",340,0.00050
"DARK Alaska","2021-09-22",342,0.00050
"DARK Alaska","2021-09-23",352,0.00050
"DARK Alaska","2021-09-24",440,0.00060
"DARK Alaska","2021-09-25",438,0.00060
"DARK Alaska","2021-09-26",438,0.00060
"DARK Alaska","2021-09-27",480,0.00070
"DARK Alaska","2021-09-28",500,0.00070
"DARK Alaska","2021-09-29",508,0.00070
"DARK Alaska","2021-09-30",528,0.00070
"DARK Alaska","2021-10-01",530,0.00070
"DARK Alaska","2021-10-02",530,0.00070
"DARK Alaska","2021-10-03",530,0.00070
"DARK Alaska","2021-10-04",532,0.00070
"DARK Alaska","2021-10-05",538,0.00070
"DARK Alaska","2021-10-06",544,0.00070
"DARK Alaska","2021-10-07",554,0.00080
"DARK Alaska","2021-10-08",558,0.00080
"DARK Alaska","2021-10-09",558,0.00080
"DARK Alaska","2021-10-10",558,0.00080
"DARK Alaska","2021-10-11",566,0.00080
"DARK Alaska","2021-10-12",596,0.00080
"DARK Alaska","2021-10-13",596,0.00080
"DARK Alaska","2021-10-14",600,0.00080
"DARK Alaska","2021-10-15",566,0.00080
"DARK Alaska","2021-10-16",566,0.00080
"DARK Alaska","2021-10-17",566,0.00080
"DARK Alaska","2021-10-18",566,0.00080
"DARK Alaska","2021-10-19",698,0.00100
"DARK Alaska","2021-10-20",714,0.00100
"DARK Alaska","2021-10-21",716,0.00100
"DARK Alaska","2021-10-22",728,0.00100
"DARK Alaska","2021-10-23",728,0.00100
"DARK Alaska","2021-10-24",728,0.00100
"DARK Alaska","2021-10-25",738,0.00100
"DARK Alaska","2021-10-26",734,0.00100
"DARK Alaska","2021-10-27",738,0.00100
"DARK Alaska","2021-10-28",748,0.00100
"DARK Alaska","2021-10-29",756,0.00100
"DARK Alaska","2021-10-30",756,0.00100
"DARK Alaska","2021-10-31",756,0.00100
"DARK Alaska","2021-11-01",762,0.00100
"DARK Alaska","2021-11-02",774,0.00110
"DARK Alaska","2021-11-03",778,0.00110
"DARK Alaska","2021-11-04",784,0.00110
"DARK Alaska","2021-11-05",786,0.00110
"DARK Alaska","2021-11-06",784,0.00110
"DARK Alaska","2021-11-07",784,0.00110
"DARK Alaska","2021-11-08",890,0.00120
"DARK Alaska","2021-11-09",946,0.00130
"DARK Alaska","2021-11-10",964,0.00130
"DARK Alaska","2021-11-11",960,0.00130
"DARK Alaska","2021-11-12",956,0.00130
"DARK Alaska","2021-11-13",956,0.00130
"DARK Alaska","2021-11-14",956,0.00130
"DARK Alaska","2021-11-15",960,0.00130
"DARK Alaska","2021-11-16",974,0.00130
"DARK Alaska","2021-11-17",956,0.00130
"DARK Alaska","2021-11-18",948,0.00130
"DARK Alaska","2021-11-19",986,0.00130
"DARK Alaska","2021-11-20",986,0.00130
"DARK Alaska","2021-11-21",986,0.00130
"DARK Alaska","2021-11-22",986,0.00130
"DARK Alaska","2021-11-23",990,0.00140
"DARK Alaska","2021-11-24",1002,0.00140
"DARK Alaska","2021-11-25",1002,0.00140
"DARK Alaska","2021-11-26",1016,0.00140
"DARK Alaska","2021-11-27",1016,0.00140
"DARK Alaska","2021-11-28",1016,0.00140
"DARK Alaska","2021-11-29",1018,0.00140
"DARK Alaska","2021-11-30",1022,0.00140
"DARK Alaska","2021-12-01",1024,0.00140
"DARK Alaska","2021-12-02",1028,0.00140
"DARK Alaska","2021-12-03",1028,0.00140
"DARK Alaska","2021-12-04",1028,0.00140
"DARK Alaska","2021-12-05",1028,0.00140
"DARK Alaska","2021-12-06",1028,0.00140
"DARK Alaska","2021-12-07",1028,0.00140
"DARK Alaska","2021-12-08",1034,0.00140
"DARK Alaska","2021-12-09",1034,0.00140
"DARK Alaska","2021-12-10",1034,0.00140
"DARK Alaska","2021-12-11",1026,0.00140
"DARK Alaska","2021-12-12",1026,0.00140
"DARK Alaska","2021-12-13",1028,0.00140
"DARK Alaska","2021-12-14",1028,0.00140
"DARK Alaska","2021-12-15",1032,0.00140
"DARK Alaska","2021-12-16",1032,0.00140
"DARK Alaska","2021-12-17",1146,0.00160
"DARK Alaska","2021-12-18",1146,0.00160
"DARK Alaska","2021-12-19",1146,0.00160
"DARK Alaska","2021-12-20",1146,0.00160
"DARK Alaska","2021-12-21",1146,0.00160
"DARK Alaska","2021-12-22",1206,0.00160
"DARK Alaska","2021-12-23",1204,0.00160
"DARK Alaska","2021-12-24",1204,0.00160
"DARK Alaska","2021-12-25",1204,0.00160
"DARK Alaska","2021-12-26",1204,0.00160
"DARK Alaska","2021-12-27",1204,0.00160
"DARK Alaska","2021-12-28",1204,0.00160
"DARK Alaska","2021-12-29",1208,0.00170
"DARK Alaska","2021-12-30",1202,0.00160
"DARK Alaska","2021-12-31",1202,0.00160
"DARK Alaska","2022-01-01",1202,0.00160
"DARK Alaska","2022-01-02",1202,0.00160
"DARK Alaska","2022-01-03",1204,0.00160
"DARK Alaska","2022-01-04",1204,0.00160
"DARK Alaska","2022-01-05",1204,0.00160
"DARK Alaska","2022-01-06",1204,0.00160
"DARK Alaska","2022-01-07",1206,0.00160
"DARK Alaska","2022-01-08",1206,0.00160
"DARK Alaska","2022-01-09",1202,0.00160
"DARK Alaska","2022-01-10",1202,0.00160
"DARK Alaska","2022-01-11",1202,0.00160
"DARK Alaska","2022-01-12",1208,0.00170
"DARK Alaska","2022-01-13",1208,0.00170
"DARK Alaska","2022-01-14",1212,0.00170
"DARK Alaska","2022-01-15",1212,0.00170
"DARK Alaska","2022-01-16",1212,0.00170
"DARK Alaska","2022-01-17",1212,0.00170
"DARK Alaska","2022-01-18",1212,0.00170
"DARK Alaska","2022-01-19",1340,0.00180
"DARK Alaska","2022-01-20",1340,0.00180
"DARK Alaska","2022-01-21",1338,0.00180
"DARK Alaska","2022-01-22",1338,0.00180
"DARK Alaska","2022-01-23",1334,0.00180
"DARK Alaska","2022-01-24",1376,0.00190
"DARK Alaska","2022-01-25",1376,0.00190
"DARK Alaska","2022-01-26",1394,0.00190
"DARK Alaska","2022-01-27",1394,0.00190
"DARK Alaska","2022-01-28",1398,0.00190
"DARK Alaska","2022-01-29",1398,0.00190
"DARK Alaska","2022-01-30",1392,0.00190
"DARK Alaska","2022-01-31",1392,0.00190
"DARK Alaska","2022-02-01",1392,0.00190
"DARK Alaska","2022-02-02",1408,0.00190
"DARK Alaska","2022-02-03",1404,0.00190
"DARK Alaska","2022-02-04",1400,0.00190
"DARK Alaska","2022-02-05",1390,0.00190
"DARK Alaska","2022-02-06",1390,0.00190
"DARK Alaska","2022-02-07",1390,0.00190
"DARK Alaska","2022-02-08",1390,0.00190
"DARK Alaska","2022-02-09",1430,0.00200
"DARK Alaska","2022-02-10",1428,0.00200
"DARK Alaska","2022-02-11",1428,0.00200
"DARK Alaska","2022-02-12",1422,0.00190
"DARK Alaska","2022-02-13",1422,0.00190
"DARK Alaska","2022-02-14",1422,0.00190
"DARK Alaska","2022-02-15",1422,0.00190
"DARK Alaska","2022-02-16",1476,0.00200
"DARK Alaska","2022-02-17",1466,0.00200
"DARK Alaska","2022-02-18",1458,0.00200
"DARK Alaska","2022-02-19",1458,0.00200
"DARK Alaska","2022-02-20",1454,0.00200
"DARK Alaska","2022-02-21",1454,0.00200
"DARK Alaska","2022-02-22",1454,0.00200
"DARK Alaska","2022-02-23",1498,0.00200
"DARK Alaska","2022-02-24",1472,0.00200
"DARK Alaska","2022-02-25",1450,0.00200
"DARK Alaska","2022-02-26",1450,0.00200
"DARK Alaska","2022-02-27",1450,0.00200
"DARK Alaska","2022-02-28",1450,0.00200
"DARK Alaska","2022-03-01",1430,0.00200
"DARK Alaska","2022-03-02",1486,0.00200
"DARK Alaska","2022-03-03",1486,0.00200
"DARK Alaska","2022-03-04",1486,0.00200
"DARK Alaska","2022-03-05",1486,0.00200
"DARK Alaska","2022-03-06",1486,0.00200
"DARK Alaska","2022-03-07",1482,0.00200
"DARK Alaska","2022-03-08",1470,0.00200
"DARK Alaska","2022-03-09",1490,0.00200
"DARK Alaska","2022-03-10",1486,0.00200
"DARK Alaska","2022-03-11",1486,0.00200
"DARK Alaska","2022-03-12",1486,0.00200
"DARK Alaska","2022-03-13",1484,0.00200
"DARK Alaska","2022-03-14",1470,0.00200
"DARK Alaska","2022-03-15",1466,0.00200
"DARK Alaska","2022-03-16",1468,0.00200
"DARK Alaska","2022-03-17",1466,0.00200
"DARK Alaska","2022-03-18",1466,0.00200
"DARK Alaska","2022-03-19",1466,0.00200
"DARK Alaska","2022-03-20",1456,0.00200
"DARK Alaska","2022-03-21",1444,0.00200
"DARK Alaska","2022-03-22",1442,0.00200
"DARK Alaska","2022-03-23",1468,0.00200
"DARK Alaska","2022-03-24",1380,0.00190
"DARK Alaska","2022-03-25",1380,0.00190
"DARK Alaska","2022-03-26",1380,0.00190
"DARK Alaska","2022-03-27",1338,0.00180
"DARK Alaska","2022-03-28",1318,0.00180
"DARK Alaska","2022-03-29",1310,0.00180
"DARK Alaska","2022-03-30",1302,0.00180
"DARK Alaska","2022-03-31",1302,0.00180
"DARK Alaska","2022-04-01",1300,0.00180
"DARK Alaska","2022-04-02",1300,0.00180
"DARK Alaska","2022-04-03",1300,0.00180
"DARK Alaska","2022-04-04",1298,0.00180
"DARK Alaska","2022-04-05",1292,0.00180
"DARK Alaska","2022-04-06",1286,0.00180
"DARK Alaska","2022-04-07",1276,0.00170
"DARK Alaska","2022-04-08",1272,0.00170
"DARK Alaska","2022-04-09",1272,0.00170
"DARK Alaska","2022-04-10",1272,0.00170
"DARK Alaska","2022-04-11",1264,0.00170
"DARK Alaska","2022-04-12",1232,0.00170
"DARK Alaska","2022-04-13",1244,0.00170
"DARK Alaska","2022-04-14",1242,0.00170
"DARK Alaska","2022-04-15",1236,0.00170
"DARK Alaska","2022-04-16",1236,0.00170
"DARK Alaska","2022-04-17",1236,0.00170
"DARK Alaska","2022-04-18",1236,0.00170
"DARK Alaska","2022-04-19",1104,0.00150
"DARK Alaska","2022-04-20",1114,0.00150
"DARK Alaska","2022-04-21",1112,0.00150
"DARK Alaska","2022-04-22",1100,0.00150
"DARK Alaska","2022-04-23",1100,0.00150
"DARK Alaska","2022-04-24",1100,0.00150
"DARK Alaska","2022-04-25",1090,0.00150
"DARK Alaska","2022-04-26",1068,0.00150
"DARK Alaska","2022-04-27",1072,0.00150
"DARK Alaska","2022-04-28",1062,0.00150
"DARK Alaska","2022-04-29",1054,0.00140
"DARK Alaska","2022-04-30",1054,0.00140
"DARK Alaska","2022-05-01",1048,0.00140
"DARK Alaska","2022-05-02",1036,0.00140
"DARK Alaska","2022-05-03",1030,0.00140
"DARK Alaska","2022-05-04",1026,0.00140
