"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-18",   55.00,    7.00,    0.00,-7186.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-19",   55.00,    1.00,    0.00,29286.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-20",   57.00,    0.00,    0.00, 9600.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-21",  109.00,    1.00,    0.00, 9600.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-22",   57.00,   24.00,    0.00,165227.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-23",  152.00,    4.00,    0.00,16770.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-24",  183.00,    2.00,    0.00,12076.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-25",  117.00,    9.00,    0.00,11862.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-26",  100.00,    0.00,    0.00,20049.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-27",   98.00,    0.00,    0.00,27325.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-28",  173.00,    2.00,    0.00,24199.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-29",  118.00,    7.00,    0.00,25531.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-04-30",  132.00,    0.00,    0.00,22198.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-01",  147.00,    4.00,    0.00,29648.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-02",  131.00,   10.00,    0.00,31818.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-03",   85.00,    5.00,    0.00,28948.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-04",   93.00,    0.00,    0.00,32123.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-05",  140.00,    5.00,    0.00,32028.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-06",  159.00,   14.00,    0.00,29134.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-07",  110.00,    0.00,    0.00,33838.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-08",  233.00,    7.00,    0.00,32398.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-09",  114.00,    4.00,    0.00,37298.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-10",  150.00,    6.00,    0.00,43094.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-11",  139.00,    0.00,    0.00,36233.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-12",   96.00,   15.00,    0.00,41473.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-13",  117.00,    0.00,    0.00,32222.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-14",  113.00,   10.00,    0.00,39059.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-15",  132.00,    0.00,    0.00,29255.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-16",  139.00,    9.00,    0.00,45220.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-17",  174.00,    0.00,    0.00,56117.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-18",  110.00,    0.00,    0.00,57429.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-19",   80.00,   13.00,    0.00,46644.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-20",  114.00,    8.00,    0.00,40804.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-21",  175.00,    0.00,    0.00,41007.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-22",  119.00,   11.00,    0.00,45646.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-23",  125.00,    8.00,    0.00,48533.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-24",  142.00,    0.00,    0.00,67439.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-25",   96.00,    0.00,    0.00,61357.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-26",   85.00,    0.00,    0.00,52294.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-27",  101.00,    0.00,    0.00,40498.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-28",  117.00,   11.00,    0.00,53665.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-29",  140.00,    0.00,    0.00,44919.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-30",  145.00,    9.00,    0.00,53117.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-05-31",   96.00,    0.00,    0.00,56253.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-01",   73.00,    0.00,    0.00,67735.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-02",  120.00,    0.00,    0.00,59008.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-03",  124.00,    7.00,    0.00,59703.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-04",  142.00,    7.00,    0.00,51377.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-05",  240.00,    5.00,    0.00,55792.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-06",  165.00,    8.00,    0.00,69837.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-07",  131.00,    0.00,    0.00,53918.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-08",  143.00,    0.00,    0.00,68972.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-09",  110.00,    0.00,    0.00,55055.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-10",  108.00,    9.00,    0.00,54553.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-11",  161.00,    3.00,    0.00,56849.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-12",  133.00,    0.00,    0.00,64611.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-13",  184.00,   11.00,    0.00,62135.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-14",  126.00,    0.00,    0.00,77603.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-15",  170.00,    1.00,    0.00,66186.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-16",  120.00,    3.00,    0.00,69573.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-17",  125.00,    0.00,    0.00,60233.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-18",  238.00,    8.00,    0.00,76542.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-19",  258.00,    1.00,    0.00,81172.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-20",  134.00,    6.00,    0.00,78710.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-21",  310.00,    0.00,    0.00,84844.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-22",  302.00,    0.00,    0.00,92430.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-23",  198.00,    3.00,    0.00,85243.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-24",  332.00,    6.00,    0.00,95970.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-25",  335.00,    5.00,    0.00,101446.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-26",  439.00,    6.00,    0.00,76969.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-27",  434.00,    2.00,    0.00,90996.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-28",  497.00,    1.00,    0.00,93642.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-29",  501.00,    0.00,    0.00,105740.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-06-30",  316.00,    4.00,    0.00,105447.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-01",  474.00,    5.00,    0.00,87037.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-02",  584.00,    7.00,    0.00,84542.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-03",  490.00,   10.00,    0.00,109458.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-04",  468.00,    0.00,    0.00,104855.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-05",  562.00,    0.00,    0.00,127107.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-06",  274.00,    0.00,    0.00,113215.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-07",  578.00,   12.00,    0.00,103017.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-08",  264.00,    7.00,    0.00,99805.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-09",  560.00,    9.00,    0.00,82259.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-10",  458.00,    5.00,    0.00,97303.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-11",  509.00,    2.00,    0.00,99958.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-12",  558.00,    0.00,    0.00,130904.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-13",  419.00,    0.00,    0.00,137766.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-14",  539.00,   14.00,    0.00,130590.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-15",  561.00,   12.00,    0.00,118321.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-16",  409.00,   17.00,    0.00,122232.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-17",  634.00,    0.00,    0.00,128591.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-18",  625.00,   13.00,    0.00,123119.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-19",  568.00,    0.00,    0.00,119634.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-20",  453.00,    0.00,    0.00,127469.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-21",  385.00,    9.00,    0.00,122611.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-22",  587.00,   18.00,    0.00,127487.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-23",    1.00,    7.00,    0.00,113885.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-24",  991.00,   12.00,    0.00,137572.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-25",  603.00,    0.00,    0.00,131479.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-26",  283.00,    9.00,    0.00,120784.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-27",  524.00,    0.00,    0.00,128439.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-28",  499.00,    0.00,    0.00,121288.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-29",  284.00,   19.00,    0.00,99600.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-30",  382.00,    6.00,    0.00,116374.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-07-31",  382.00,    3.00,    0.00,177201.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-01",  537.00,    0.00,    0.00,75546.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-02",  314.00,    4.00,    0.00,149388.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-03",  352.00,    0.00,    0.00,148721.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-04",  300.00,    3.00,    0.00,121017.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-05",  360.00,    0.00,    0.00,103687.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-06",  279.00,   15.00,    0.00,91063.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-07",  659.00,    0.00,    0.00,96419.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-08",  554.00,    3.00,    0.00,110645.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-09",  426.00,    7.00,    0.00,118592.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-10",  239.00,    1.00,    0.00,172234.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-11",  198.00,    0.00,    0.00,187926.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-12",  255.00,    8.00,    0.00,117188.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-13",  286.00,    6.00,    0.00,142026.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-14",  424.00,   14.00,    0.00,111105.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-15",  286.00,    0.00,    0.00,124513.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-16",  348.00,    4.00,    0.00,117024.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-17",  298.00,    0.00,    0.00,135645.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-18",  216.00,    0.00,    0.00,115259.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-19",  247.00,   12.00,    0.00,91644.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-20",  247.00,    6.00,    0.00,87283.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-21",  322.00,    8.00,    0.00,101406.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-22",  308.00,    8.00,    0.00,106980.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-23",  348.00,    0.00,    0.00,104679.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-24",  214.00,    0.00,    0.00,111456.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-25",  295.00,    5.00,    0.00,110019.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-26",  250.00,    3.00,    0.00,70251.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-27",  304.00,    5.00,    0.00,85658.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-28",  305.00,    3.00,    0.00,92222.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-29",  278.00,    3.00,    0.00,98993.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-30",  271.00,    3.00,    0.00,122199.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-08-31",  325.00,    0.00,    0.00,141476.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-01",  300.00,    6.00,    0.00,97391.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-02",  288.00,    7.00,    0.00,109674.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-03",  339.00,    5.00,    0.00,83554.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-04",  469.00,    1.00,    0.00,133046.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-05",  452.00,    3.00,    0.00,119353.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-06",  320.00,    3.00,    0.00,130868.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-07",  222.00,    0.00,    0.00,111101.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-08",  238.00,    1.00,    0.00,109656.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-09",  259.00,   13.00,    0.00,75849.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-10",  296.00,    4.00,    0.00,46194.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-11",  388.00,    5.00,    0.00,61669.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-12",  451.00,    4.00,    0.00,105307.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-13",  274.00,    0.00,    0.00,133049.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-14",  243.00,    0.00,    0.00,116173.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-15",  314.00,    8.00,    0.00,121981.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-16",  285.00,    6.00,    0.00,72352.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-17",  195.00,    6.00,    0.00,79515.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-18",  400.00,    3.00,    0.00,97149.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-19",  291.00,   39.00,    0.00,166700.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-20",  307.00,  -36.00,    0.00,179272.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-21",  377.00,    0.00,    0.00,149624.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-22",  243.00,    5.00,    0.00,131273.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-23",  297.00,    2.00,    0.00,75368.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-24",  190.00,    6.00,    0.00,73434.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-25",  420.00,    2.00,    0.00,99390.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-26",  346.00,    0.00,    0.00,130483.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-27",  293.00,    1.00,    0.00,150768.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-28",  141.00,    0.00,    0.00,151354.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-29",  271.00,    5.00,    0.00,128693.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-09-30",  219.00,    2.00,    0.00,91657.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-01",  326.00,    9.00,    0.00,66649.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-02",  326.00,    2.00,    0.00,96580.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-03",  425.00,    4.00,    0.00,130457.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-04",  253.00,    5.00,    0.00,161399.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-05",  250.00,    0.00,    0.00,141394.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-06",  185.00,    3.00,    0.00,128740.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-07",  371.00,    7.00,    0.00,126285.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-08",  315.00,    6.00,    0.00,66917.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-09",  389.00,    2.00,    0.00,112874.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-10",  331.00,    4.00,    0.00,141948.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-11",  426.00,    1.00,    0.00,168559.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-12",  217.00,    0.00,    0.00,144337.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-13",  305.00,   14.00,    0.00,142376.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-14",  320.00,    4.00,    0.00,91770.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-15",  167.00,    3.00,    0.00,92325.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-16",  329.00,   18.00,    0.00,104144.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-17",  215.00,    4.00,    0.00,134755.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-18",  384.00,  -16.00,    0.00,135351.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-19",  401.00,    0.00,    0.00,150346.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-20",  291.00,    4.00,    0.00,146662.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-21",  295.00,    6.00,    0.00,104069.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-22",  263.00,    3.00,    0.00,65631.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-23",  449.00,    1.00,    0.00,124523.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-24",  413.00,    1.00,    0.00,125886.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2020-10-25",  282.00,    2.00,    0.00,178706.00,3338330
