"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-13",19,9,0,9,47.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-14",19,9,0,9,47.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-15",22,9,0,9,41.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-16",22,9,0,9,41.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-17",24,9,0,9,37.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-18",39,12,0,12,31.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-19",48,12,0,12,25.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-20",48,12,0,12,25.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-21",52,12,0,12,23.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-22",55,17,0,17,31.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-23",66,17,0,17,26.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-24",84,17,0,17,20.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-25",99,17,0,17,17.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-26",109,23,0,23,21.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-27",131,23,0,23,18.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-28",152,23,0,23,15.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-29",167,23,0,23,14.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-30",179,29,0,29,16.000,0.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.00,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-03-31",192,35,1,34,18.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-01",210,35,1,34,17.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-02",231,58,1,57,25.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-03",252,58,1,57,23.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.00,0.000000,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-04",277,63,2,61,23.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-05",298,63,2,61,21.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-06",331,63,2,61,19.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-07",371,69,2,67,19.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-08",419,74,2,72,18.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-09",457,112,3,109,25.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-10",484,112,3,109,23.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-11",546,112,3,109,21.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-12",599,113,4,109,19.000,4.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-13",727,128,4,124,18.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-14",813,134,4,130,16.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-15",910,135,4,131,15.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-16",1019,180,4,176,18.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.01,482.948300,0.02,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-17",1069,182,6,176,17.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.02,965.896600,0.03,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-18",1180,182,6,176,15.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.02,965.896600,0.03,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-19",1266,240,7,233,19.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.02,965.896600,0.04,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-20",1410,245,7,238,17.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.02,965.896600,0.04,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-21",1508,246,8,238,16.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.02,965.896600,0.04,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-22",1614,246,8,238,15.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.02,965.896600,0.04,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-23",1716,316,9,307,18.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.05,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-24",1790,335,10,325,19.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.05,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-25",1905,339,10,329,18.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.05,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-26",1998,343,10,333,17.000,3.000,1.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.05,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-27",2049,374,10,364,18.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.05,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-28",2131,374,10,364,18.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.05,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-29",2274,374,10,364,16.000,3.000,0.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.05,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-04-30",2348,506,11,495,22.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.06,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-01",2447,506,11,495,21.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.03,1448.844900,0.06,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-02",2483,762,12,750,31.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.04,1931.793200,0.06,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-03",2568,762,12,750,30.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.04,1931.793200,0.06,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-04",2637,828,12,816,31.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.04,1931.793200,0.06,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-05",2735,871,13,858,32.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.04,1931.793200,0.07,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-06",2903,901,13,888,31.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.04,1931.793200,0.07,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-07",2958,995,15,980,34.000,2.000,1.000,\N,\N,\N,\N,4829483,0.70,0.04,1931.793200,0.08,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-08",3112,1041,16,1025,33.000,2.000,1.000,\N,\N,\N,\N,4829483,0.70,0.05,2414.741500,0.08,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-09",3224,1085,17,1068,34.000,2.000,1.000,\N,\N,\N,\N,4829483,0.70,0.05,2414.741500,0.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-10",3399,1134,17,1117,33.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,0.05,2414.741500,0.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-11",3573,1267,17,1250,35.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.05,2414.741500,0.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-12",3721,1267,17,1250,34.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.05,2414.741500,0.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-13",4019,1306,17,1289,32.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.05,2414.741500,0.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-14",4341,1321,18,1303,30.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.05,2414.741500,0.09,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-15",4625,1370,20,1350,30.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.06,2897.689800,0.10,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-16",5029,1457,21,1436,29.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.06,2897.689800,0.11,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-17",5186,1487,22,1465,29.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.07,3380.638100,0.12,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-18",5379,1521,25,1496,28.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.07,3380.638100,0.13,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-19",5671,1601,27,1574,28.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.08,3863.586400,0.14,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-20",6043,1691,30,1661,28.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.09,4346.534700,0.16,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-21",6370,1852,31,1821,29.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.09,4346.534700,0.16,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-22",6794,1855,34,1821,27.000,2.000,1.000,\N,\N,\N,\N,4829483,0.70,0.10,4829.483000,0.18,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-23",7257,1884,36,1848,26.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.11,5312.431300,0.19,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-24",7770,1970,37,1933,25.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.11,5312.431300,0.19,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-25",7770,1970,37,1933,25.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.11,5312.431300,0.19,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-26",8118,2104,37,2067,26.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.11,5312.431300,0.19,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-27",8373,2216,39,2177,26.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.12,5795.379600,0.20,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-28",9009,2217,40,2177,25.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.12,5795.379600,0.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-29",9820,2436,40,2396,25.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.12,5795.379600,0.21,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-30",10423,2438,42,2396,23.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.12,5795.379600,0.22,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-05-31",11437,2731,49,2682,24.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.14,6761.276200,0.26,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-01",12223,2732,50,2682,22.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.15,7244.224500,0.26,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-02",12799,2871,59,2812,22.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.17,8210.121100,0.31,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-03",13537,2912,67,2845,22.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.20,9658.966000,0.35,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-04",14316,3518,67,3451,25.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.20,9658.966000,0.35,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-05",15086,3523,72,3451,23.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.21,10141.914300,0.38,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-06",16016,3523,72,3451,22.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.21,10141.914300,0.38,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-07",16882,3526,75,3451,21.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.22,10624.862600,0.39,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-08",17486,3874,81,3793,22.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.24,11590.759200,0.43,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-09",18198,4235,83,4152,23.000,2.000,0.000,\N,\N,\N,\N,4829483,0.70,0.25,12073.707500,0.44,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-10",18887,5724,84,5640,30.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.25,12073.707500,0.44,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-11",19954,6712,89,6623,34.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.26,12556.655800,0.47,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-12",21071,7585,96,7489,36.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.28,13522.552400,0.50,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-13",22077,7629,99,7530,35.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.29,14005.500700,0.52,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-14",23481,8558,104,8454,36.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.31,14971.397300,0.55,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-15",24524,9641,108,9533,39.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.32,15454.345600,0.57,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-16",25269,11203,114,11089,44.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.34,16420.242200,0.60,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-17",26079,11913,116,11797,46.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.34,16420.242200,0.61,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-18",26818,13383,119,13264,50.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.35,16903.190500,0.62,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-19",27670,14099,125,13974,51.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.37,17869.087100,0.66,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-20",28566,14908,128,14780,52.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.38,18352.035400,0.67,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-21",29471,15683,131,15552,53.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.39,18834.983700,0.69,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-22",31076,16545,137,16408,53.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.41,19800.880300,0.72,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-23",32394,17419,140,17279,54.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.41,19800.880300,0.73,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-24",33536,18114,142,17972,54.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.42,20283.828600,0.75,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-25",34902,18664,144,18520,53.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.43,20766.776900,0.76,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-26",36034,19635,153,19482,54.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.45,21732.673500,0.80,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-27",36953,20522,159,20363,56.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.47,22698.570100,0.83,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-28",38150,21363,163,21200,56.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.48,23181.518400,0.86,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-29",39060,22591,169,22422,58.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.50,24147.415000,0.89,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-06-30",40070,23601,176,23425,59.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.52,25113.311600,0.92,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-01",41194,24347,185,24162,59.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.55,26562.156500,0.97,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-02",42555,25506,188,25318,60.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.56,27045.104800,0.99,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-03",43929,26362,193,26169,60.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.57,27528.053100,1.01,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-04",45106,27171,203,26968,60.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.60,28976.898000,1.07,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-05",46178,28130,213,27917,61.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.63,30425.742900,1.12,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-06",47735,29364,218,29146,62.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.64,30908.691200,1.14,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-07",48997,31224,224,31000,64.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.66,31874.587800,1.18,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-08",50207,32238,233,32005,64.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.69,33323.432700,1.22,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-09",51725,33257,236,33021,64.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.70,33806.381000,1.24,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-10",53614,34469,244,34225,64.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.72,34772.277600,1.28,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-11",54697,35503,248,35255,65.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.73,35255.225900,1.30,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-12",56015,36355,257,36098,65.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.76,36704.070800,1.35,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-13",58179,37516,259,37257,64.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.77,37187.019100,1.36,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-14",59568,38260,273,37987,64.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.81,39118.812300,1.43,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-15",61247,39319,281,39038,64.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.83,40084.708900,1.47,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-16",62574,40380,290,40090,65.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.86,41533.553800,1.52,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-17",64193,41748,298,41450,65.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.88,42499.450400,1.56,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-18",65504,43080,308,42772,66.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.91,43948.295300,1.62,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-19",66661,44322,318,44004,66.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.94,45397.140200,1.67,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-20",68400,45476,326,45150,66.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,0.96,46363.036800,1.71,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-21",69887,46945,337,46608,67.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,1.00,48294.830000,1.77,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-22",71547,48271,349,47922,67.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,1.03,49743.674900,1.83,0.00
"Oman","COUNTRY",21.5126,55.9233,\N,"2020-07-23",72646,51704,355,51349,71.000,1.000,0.000,\N,\N,\N,\N,4829483,0.70,1.05,50709.571500,1.86,0.00
