"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-15",1,0,0,0,0.000,0.000,0.000,369927,1722.37,3344,14.85,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-16",1,0,0,0,0.000,0.000,0.000,385511,1794.93,3460,14.82,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-17",1,0,0,0,0.000,0.000,0.000,402285,1873.03,3665,14.80,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-18",1,0,0,0,0.000,0.000,0.000,411537,1916.11,3842,15.07,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-19",1,0,0,0,0.000,0.000,0.000,419506,1953.21,3930,14.94,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-20",1,0,0,0,0.000,0.000,0.000,437049,2034.89,4010,14.82,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-21",1,0,0,0,0.000,0.000,0.000,457319,2129.27,4235,15.20,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-22",1,0,0,0,0.000,0.000,0.000,477917,2225.17,4469,15.79,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-23",1,0,0,0,0.000,0.000,0.000,498886,2322.81,4693,15.83,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-24",1,0,0,0,0.000,0.000,0.000,518127,2412.39,5009,16.41,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-25",1,0,0,0,0.000,0.000,0.000,529275,2464.30,5045,16.36,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-26",1,0,0,0,0.000,0.000,0.000,537559,2502.87,5155,16.35,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-27",1,0,0,0,0.000,0.000,0.000,558336,2599.60,5211,16.21,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-28",1,0,0,0,0.000,0.000,0.000,580967,2704.97,5266,16.03,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-29",1,0,0,0,0.000,0.000,0.000,604706,2815.50,5624,16.94,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-04-30",1,0,0,0,0.000,0.000,0.000,625640,2912.97,5795,17.20,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-01",2,0,0,0,0.000,0.000,0.000,649119,3022.29,5795,16.69,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-02",2,0,0,0,0.000,0.000,0.000,663684,3090.10,5945,16.76,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-03",2,0,0,0,0.000,0.000,0.000,672460,3130.96,6244,17.31,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-04",2,0,0,0,0.000,0.000,0.000,690726,3216.01,6329,17.15,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-05",3,0,0,0,0.000,0.000,0.000,710061,3306.03,6546,17.48,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-06",3,0,0,0,0.000,0.000,0.000,731547,3406.07,6776,17.83,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-07",3,0,0,0,0.000,0.000,0.000,754274,3511.89,6990,18.00,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-08",3,0,0,0,0.000,0.000,0.000,785131,3655.56,7157,18.26,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-09",3,0,0,0,0.000,0.000,0.000,802732,3737.51,7325,18.31,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-10",3,0,0,0,0.000,0.000,0.000,813810,3789.09,7404,18.24,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-11",3,0,0,0,0.000,0.000,0.000,856620,3988.41,7458,18.20,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-12",5,0,0,0,0.000,0.000,0.000,900786,4194.05,7654,18.26,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-13",5,0,0,0,0.000,0.000,0.000,942144,4386.61,7835,18.48,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-14",5,0,0,0,0.000,0.000,0.000,980879,4566.96,7993,18.50,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-15",5,0,0,0,0.000,0.000,0.000,1016392,4732.30,7993,18.11,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-16",6,0,0,0,0.000,0.000,0.000,1032469,4807.16,8393,18.73,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-17",6,0,0,0,0.000,0.000,0.000,1043185,4857.05,8478,18.60,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-18",6,0,0,0,0.000,0.000,0.000,1078219,5020.17,8553,18.42,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-19",6,0,0,0,0.000,0.000,0.000,1117003,5200.75,8744,18.63,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-20",6,0,0,0,0.000,0.000,0.000,1157844,5390.90,8934,18.82,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-21",6,0,0,0,0.000,0.000,0.000,1192924,5554.23,9200,18.90,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-22",7,0,0,0,0.000,0.000,0.000,1234222,5746.52,9372,18.95,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-23",8,0,0,0,0.000,0.000,0.000,1253084,5834.34,9567,19.09,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-24",8,0,0,0,0.000,0.000,0.000,1267493,5901.43,9638,18.95,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-25",8,0,0,0,0.000,0.000,0.000,1284443,5980.35,9681,18.71,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-26",8,0,0,0,0.000,0.000,0.000,1330903,6196.66,9740,18.64,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-27",8,0,0,0,0.000,0.000,0.000,1372745,6391.48,9899,18.81,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-28",8,0,0,0,0.000,0.000,0.000,1412107,6574.75,10056,18.87,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-29",8,0,0,0,0.000,0.000,0.000,1452677,6763.64,10243,18.80,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-30",8,0,0,0,0.000,0.000,0.000,1471217,6849.96,10375,18.72,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-05-31",8,0,0,0,0.000,0.000,0.000,1485414,6916.06,10453,18.61,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-01",8,0,0,0,0.000,0.000,0.000,1521509,7084.12,10494,18.47,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-02",8,0,0,0,0.000,0.000,0.000,1561919,7272.27,10678,18.59,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-03",8,0,0,0,0.000,0.000,0.000,1601459,7456.37,10796,18.37,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-04",9,0,0,0,0.000,0.000,0.000,1638177,7627.33,10923,18.15,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-05",10,0,0,0,0.000,0.000,0.000,1679978,7821.95,11066,18.00,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-06",10,0,0,0,0.000,0.000,0.000,1700064,7915.47,11163,17.79,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-07",10,0,0,0,0.000,0.000,0.000,1716902,7993.87,11215,17.54,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-08",10,0,0,0,0.000,0.000,0.000,1760548,8197.08,11282,17.38,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-09",13,0,0,0,0.000,0.000,0.000,1812243,8437.77,11460,17.36,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-10",12,0,0,0,0.000,0.000,0.000,1866214,8689.06,11621,17.25,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-11",12,0,0,0,0.000,0.000,0.000,1917732,8928.93,11850,17.16,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-12",12,0,0,0,0.000,0.000,0.000,1973782,9189.90,11986,16.89,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-13",12,0,0,0,0.000,0.000,0.000,2001144,9317.29,12155,16.53,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-14",13,0,0,0,0.000,0.000,0.000,2021378,9411.50,12224,16.18,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-15",13,0,0,0,0.000,0.000,0.000,2074373,9658.25,12298,15.90,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-16",15,0,0,0,0.000,0.000,0.000,2129103,9913.07,12489,15.59,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-17",15,0,0,0,0.000,0.000,0.000,2188227,10188.35,12673,15.32,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-18",16,0,0,0,0.000,0.000,0.000,2247052,10462.24,12862,14.97,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-19",18,0,0,0,0.000,0.000,0.000,2303445,10724.80,13062,14.55,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-20",18,0,0,0,0.000,0.000,0.000,2342671,10907.44,13227,14.10,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-21",19,0,0,0,0.000,0.000,0.000,2367087,11021.12,13325,13.70,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-22",20,0,0,0,0.000,0.000,0.000,2420643,11270.47,13407,13.38,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-23",20,0,0,0,0.000,0.000,0.000,2496576,11624.02,13614,13.15,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-24",20,0,0,0,0.000,0.000,0.000,2576156,11994.54,13865,12.72,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-25",22,0,0,0,0.000,0.000,0.000,2665235,12409.29,14068,12.34,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-26",27,0,0,0,0.000,0.000,0.000,2754176,12823.40,14281,11.61,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-27",31,0,0,0,0.000,0.000,0.000,2829609,13174.61,14432,10.89,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-28",30,0,0,0,0.000,0.000,0.000,2880701,13412.50,14540,10.31,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-29",31,0,0,0,0.000,0.000,0.000,2959567,13779.70,14651,10.01,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-06-30",32,0,0,0,0.000,0.000,0.000,3056857,14232.68,14879,9.76,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-01",32,0,0,0,0.000,0.000,0.000,3162948,14726.64,15125,9.51,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-02",33,0,0,0,0.000,0.000,0.000,3276048,15253.23,15454,9.14,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-03",34,0,0,0,0.000,0.000,0.000,3383959,15755.66,15795,8.84,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-04",36,0,0,0,0.000,0.000,0.000,3428427,15962.70,16040,8.44,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-05",36,0,0,0,0.000,0.000,0.000,3467292,16143.66,16201,8.10,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-06",40,0,0,0,0.000,0.000,0.000,3559399,16572.50,16352,7.92,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-07",42,0,0,0,0.000,0.000,0.000,3671761,17095.66,16733,7.83,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-08",48,0,0,0,0.000,0.000,0.000,3792786,17659.15,17068,7.63,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-09",49,0,0,0,0.000,0.000,0.000,3907401,18192.80,17479,7.51,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-10",52,0,0,0,0.000,0.000,0.000,4019456,18714.52,17916,7.34,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-11",53,0,0,0,0.000,0.000,0.000,4102916,19103.11,18341,7.21,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-12",53,0,0,0,0.000,0.000,0.000,4152283,19332.96,18590,6.89,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-13",56,0,0,0,0.000,0.000,0.000,4236761,19726.29,18817,6.66,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-14",61,0,0,0,0.000,0.000,0.000,4337774,20196.61,19201,6.58,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-15",64,0,0,0,0.000,0.000,0.000,4442254,20683.06,19659,6.51,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-16",67,0,0,0,0.000,0.000,0.000,4555062,21208.29,20154,6.38,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-17",67,0,0,0,0.000,0.000,0.000,4669238,21739.90,20526,6.27,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-18",71,0,0,0,0.000,0.000,0.000,4758171,22153.97,20969,6.21,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-19",73,0,0,0,0.000,0.000,0.000,4807734,22384.73,21309,6.09,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-20",73,0,0,0,0.000,0.000,0.000,4913480,22877.08,21605,5.99,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-21",74,0,0,0,0.000,0.000,0.000,5020071,23373.37,22123,5.98,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-22",74,0,0,0,0.000,0.000,0.000,5136754,23916.64,22588,5.95,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-23",75,0,0,0,0.000,0.000,0.000,5253392,24459.71,22991,5.90,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-24",79,0,0,0,0.000,0.000,0.000,5363941,24974.42,23575,5.86,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-25",82,0,0,0,0.000,0.000,0.000,5444840,25351.09,24086,5.81,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-26",83,0,0,0,0.000,0.000,0.000,5500184,25608.77,24421,5.76,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-27",83,0,0,0,0.000,0.000,0.000,5584115,25999.55,24690,5.71,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-28",92,0,0,0,0.000,0.000,0.000,5689395,26489.73,25280,5.72,8422,0.70,0.00,0.000000,0.00,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-29",95,1,1,0,1.000,100.000,1.000,5792340,26969.04,25867,5.73,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-30",100,1,1,0,1.000,100.000,1.000,5893342,27439.31,26386,5.72,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-07-31",102,1,1,0,1.000,100.000,1.000,5988051,27880.27,26905,5.72,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-01",111,1,1,0,1.000,100.000,1.000,6038946,28117.24,27344,5.70,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-02",110,1,1,0,1.000,100.000,1.000,6062882,28228.68,27524,5.65,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-03",113,1,1,0,1.000,100.000,1.000,6135400,28566.32,27744,5.64,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-04",113,1,1,0,1.000,100.000,1.000,6219967,28960.07,28333,5.70,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-05",113,1,1,0,1.000,100.000,1.000,6312835,29392.46,28956,5.76,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-06",117,1,1,0,1.000,100.000,1.000,6410460,29847.00,29515,5.78,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-07",129,1,1,0,1.000,100.000,1.000,6493381,30233.08,30114,5.81,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-08",134,1,1,0,1.000,100.000,1.000,6556189,30525.51,30639,5.82,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-09",146,1,1,0,1.000,100.000,1.000,6602167,30739.58,30893,5.80,8422,0.70,1.70,143.174000,3.01,0.00
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-10",148,2,2,0,1.000,100.000,1.000,6694020,31167.25,31177,5.81,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-11",189,2,2,0,1.000,100.000,1.000,6783079,31581.91,31750,5.85,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-12",193,2,2,0,1.000,100.000,1.000,6879039,32028.70,32349,5.87,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-13",469,2,2,0,0.000,100.000,0.000,6964898,32428.45,32947,5.91,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-14",777,2,2,0,0.000,100.000,0.000,7042752,32790.94,33568,5.96,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-15",936,2,2,0,0.000,100.000,0.000,7094715,33032.88,34074,5.98,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-16",989,2,2,0,0.000,100.000,0.000,7131912,33206.07,34341,5.99,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-17",1009,2,2,0,0.000,100.000,0.000,7205814,33550.16,34607,6.01,8422,0.70,3.39,285.505800,6.02,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-18",1030,4,4,0,0.000,100.000,0.000,7290620,33945.01,35112,6.05,8422,0.70,6.78,571.011600,12.04,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-19",1122,4,4,0,0.000,100.000,0.000,7367825,34304.48,35620,6.10,8422,0.70,6.78,571.011600,12.04,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-20",1129,4,4,0,0.000,100.000,0.000,7445654,34666.85,36070,6.13,8422,0.70,6.78,571.011600,12.04,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-21",1143,4,4,0,0.000,100.000,0.000,7520069,35013.32,36425,6.14,8422,0.70,6.78,571.011600,12.04,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-22",1159,4,4,0,0.000,100.000,0.000,7574198,35265.34,36764,6.15,8422,0.70,6.78,571.011600,12.04,0.01
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2020-08-23",1164,4,4,0,0.000,100.000,0.000,7613897,35450.18,36903,6.14,8422,0.70,6.78,571.011600,12.04,0.01
