"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-14",    4.07,    0.03,    0.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-15",    4.47,    0.03,    0.69,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-16",    6.79,    0.03,    0.72,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-17",    8.67,    0.01,    0.60,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-18",    8.12,    0.00,    0.60,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-19",    9.42,    0.00,    0.98,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-20",    8.16,    0.00,    0.91,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-21",    8.67,    0.00,    0.88,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-22",    8.03,    0.00,    1.67,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-23",    5.88,    0.00,    2.67,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-24",    3.98,    0.00,    3.78,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-25",    4.11,    0.00,    4.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-26",    2.64,    0.00,    4.60,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-27",    2.82,    0.00,    5.59,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-28",    1.89,    0.00,    5.75,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-29",    1.53,    0.00,    6.20,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-04-30",    1.53,    0.00,    5.81,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-01",    1.46,    0.00,    5.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-02",    1.55,    0.00,    4.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-03",    1.33,    0.00,    4.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-04",    1.21,    0.00,    3.52,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-05",    0.72,    0.00,    3.68,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-06",    0.70,    0.01,    2.32,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-07",    0.66,    0.01,    2.34,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-08",    0.57,    0.01,    2.26,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-09",    1.15,    0.01,    2.20,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-10",    1.46,    0.01,    2.40,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-11",    1.65,    0.01,    2.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-12",    2.03,    0.01,    2.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-13",    2.15,    0.00,    2.16,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-14",    2.25,    0.00,    1.58,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-15",    2.59,    0.01,    1.65,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-16",    2.12,    0.01,    1.73,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-17",    2.85,    0.01,    1.86,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-18",    4.34,    0.06,    2.18,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-19",    5.39,    0.06,    2.19,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-20",    8.34,    0.09,    2.26,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-21",   11.37,    0.10,    2.23,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-22",   14.32,    0.09,    1.92,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-23",   13.99,    0.09,    1.70,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-24",   12.95,    0.09,    1.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-25",   14.15,    0.10,    0.91,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-26",   12.66,    0.10,    0.69,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-27",   12.95,    0.13,    1.98,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-28",   12.92,    0.15,    2.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-29",    9.59,    0.15,    2.64,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-30",   13.77,    0.18,    3.31,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-05-31",   16.15,    0.21,    6.55,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-01",   16.40,    0.15,    6.58,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-02",   19.53,    0.16,    7.87,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-03",   18.44,    0.12,    6.72,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-04",   16.98,    0.09,    6.61,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-05",   18.01,    0.09,    6.94,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-06",   14.53,    0.06,    7.88,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-07",   12.71,    0.06,    5.56,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-08",   10.56,    0.10,    7.33,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-09",    8.22,    0.13,    7.93,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-10",    6.53,    0.12,    9.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-11",    5.12,    0.16,   12.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-12",    4.74,    0.18,   15.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-13",    4.17,    0.22,   15.02,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-14",    3.84,    0.22,   15.99,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-15",    3.32,    0.18,   17.43,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-16",    3.10,    0.13,   17.65,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-17",    2.56,    0.13,   17.15,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-18",    2.37,    0.09,   15.02,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-19",    1.85,    0.10,   12.44,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-20",    1.73,    0.06,   11.05,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-21",    1.74,    0.03,   13.54,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-22",    1.46,    0.07,   11.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-23",    1.16,    0.09,    9.91,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-24",    1.27,    0.13,   11.49,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-25",    1.16,    0.13,   11.05,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-26",    1.16,    0.10,   11.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-27",    1.16,    0.10,   11.66,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-28",    0.91,    0.10,    7.28,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-29",    0.85,    0.07,    7.17,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-06-30",    0.97,    0.07,    7.97,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-01",    1.10,    0.04,    5.48,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-02",    1.19,    0.04,    4.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-03",    1.39,    0.04,    3.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-04",    1.39,    0.04,    3.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-05",    2.22,    0.04,    3.65,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-06",    2.47,    0.03,    2.64,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-07",    2.92,    0.01,    1.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-08",    2.76,    0.00,    1.40,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-09",    3.58,    0.01,    1.59,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-10",    3.46,    0.01,    1.62,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-11",    3.46,    0.01,    1.62,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-12",    2.68,    0.01,    1.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-13",    2.31,    0.01,    1.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-14",    1.50,    0.01,    1.82,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-15",    1.43,    0.01,    1.80,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-16",    0.57,    0.00,    1.86,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-17",    0.52,    0.00,    1.79,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-18",    0.52,    0.00,    1.79,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-19",    0.58,    0.00,    1.88,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-20",    0.64,    0.00,    2.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-21",    0.72,    0.00,    2.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-22",    0.67,    0.03,    2.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-23",    0.57,    0.03,    1.95,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-24",    0.54,    0.03,    2.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-25",    0.54,    0.03,    2.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-26",    0.58,    0.03,    1.91,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-27",    0.58,    0.03,    1.62,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-28",    0.61,    0.03,    1.61,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-29",    0.76,    0.00,    1.42,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-30",    0.74,    0.00,    1.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-07-31",    0.67,    0.00,    0.74,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-01",    0.67,    0.00,    0.74,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-02",    1.65,    0.01,    0.79,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-03",    2.70,    0.01,    0.76,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-04",    2.68,    0.01,    0.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-05",    3.71,    0.01,    0.86,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-06",    3.71,    0.01,    0.86,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-07",    3.78,    0.01,    1.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-08",    3.78,    0.01,    1.25,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-09",    2.73,    0.00,    1.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-10",    1.59,    0.00,    1.37,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-11",    1.49,    0.00,    1.33,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-12",    0.42,    0.00,    1.39,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-13",    0.42,    0.00,    1.64,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-14",    0.43,    0.00,    1.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-15",    0.43,    0.00,    1.46,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-16",    0.37,    0.00,    1.43,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-17",    0.37,    0.00,    1.36,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-18",    0.39,    0.00,    1.24,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-19",    0.24,    0.00,    0.98,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-20",    0.24,    0.00,    0.73,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-21",    0.22,    0.01,    0.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-22",    0.22,    0.01,    0.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-23",    0.19,    0.01,    0.77,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-24",    0.16,    0.01,    0.92,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-25",    0.13,    0.01,    0.98,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-26",    0.13,    0.01,    1.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-27",    0.13,    0.01,    1.36,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-28",    0.01,    0.00,    1.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-29",    0.04,    0.00,    1.21,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-30",    0.04,    0.00,    0.97,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-08-31",    0.06,    0.00,    0.74,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-01",    0.06,    0.00,    0.67,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-02",    0.06,    0.00,    0.45,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-03",    0.06,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-04",    0.06,    0.00,    0.30,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-05",    0.03,    0.00,    0.19,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-06",    0.04,    0.01,    0.12,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-07",    0.01,    0.01,    0.06,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-08",    0.01,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-09",    0.06,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-10",    0.10,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-11",    0.10,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-12",    0.10,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-13",    0.10,    0.00,    0.04,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-14",    0.12,    0.00,    0.06,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-15",    0.12,    0.00,    0.06,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-16",    0.12,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-17",    0.07,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-18",    0.13,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-19",    0.13,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-20",    0.12,    0.00,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-21",    0.12,    0.00,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-22",    0.16,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-23",    0.12,    0.00,    0.07,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-24",    0.12,    0.00,    0.09,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-25",    0.09,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-26",    0.09,    0.00,    0.10,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2020-09-27",    0.09,    0.00,    0.07,    0.00,958920
