"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-30", 1010.00,   52.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-31", 1117.00,   75.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-01", 1700.00,   76.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-02", 1476.00,   82.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-03", 1953.00,   62.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-04", 1481.00,   61.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-05", 1493.00,   77.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-06", 1503.00,  110.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-07", 1749.00,  118.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-08", 1376.00,  114.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-09", 1158.00,  117.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-10",  930.00,  200.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-11", 1171.00,  108.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-12",  639.00,   95.00,    0.00,79437.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-13", 1391.00,  123.00,    0.00, 3207.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-14", 1366.00,  166.00,    0.00, 3582.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-15", 1058.00,  153.00,    0.00, 3471.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-16",  750.00,   75.00,    0.00, 4589.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-17", 1214.00,  231.00,    0.00, 4673.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-18",  768.00,   81.00,    0.00,  768.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-19",  633.00,   83.00,    0.00, 9934.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-20",  576.00,   77.00,    0.00, 4137.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-21",  667.00,  107.00,    0.00, 3428.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-22", 1299.00,  238.00,    0.00,  999.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-23", 1330.00,  164.00,    0.00,10096.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-24", 1345.00,  108.00,    0.00, 7975.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-25",  433.00,   70.00,    0.00, 7748.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-26",  704.00,  160.00,    0.00,49835.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-27",  432.00,   92.00,    0.00,-36119.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-28", 1052.00,  161.00,    0.00, 7045.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-29", 1137.00,  102.00,    0.00, 7547.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-30",  980.00,  119.00,    0.00, 7915.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-01",  977.00,   77.00,    0.00,10238.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-02",  851.00,  155.00,    0.00,11204.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-03",  594.00,   32.00,    0.00,10823.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-04",  189.00,   86.00,    0.00, 9661.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-05",  461.00,   44.00,    0.00,  643.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-06",  728.00,   73.00,    0.00,10395.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-07",  566.00,   89.00,    0.00,13831.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-08",  641.00,   54.00,    0.00,13191.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-09",  429.00,  131.00,    0.00,13233.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-10",  367.00,   25.00,    0.00,12192.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-11",  370.00,   29.00,    0.00,13270.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-12",  469.00,   90.00,    0.00, 8942.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-13",  370.00,   40.00,    0.00,  370.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-14", 1191.00,   73.00,    0.00,27623.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-15",  497.00,   38.00,    0.00,21613.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-16",  459.00,   56.00,    0.00,  425.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-17",  604.00,   10.00,    0.00,39037.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-18",  773.00,   24.00,    0.00,13220.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-19",  435.00,  102.00,    0.00,12726.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-20",  659.00,   43.00,    0.00,14168.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-21",  501.00,   69.00,    0.00,17668.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-22",  403.00,   29.00,    0.00,17044.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-23",  452.00,   65.00,    0.00,-20866.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-24",  314.00,    5.00,    0.00,  314.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-25",  202.00,   13.00,    0.00,21628.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-26",  223.00,   25.00,    0.00,11419.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-27",  504.00,   68.00,    0.00, 9973.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-28",  406.00,   38.00,    0.00,10206.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-29",  607.00,   34.00,    0.00,17149.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-30",  348.00,   58.00,    0.00,17205.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-31",  428.00,   27.00,    0.00,15818.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-01",  135.00,   25.00,    0.00,13393.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-02",  199.00,   37.00,    0.00, 9245.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-03",  304.00,   17.00,    0.00,16281.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-04",  206.00,   25.00,    0.00,15434.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-05", 5536.00,  259.00,    0.00,18564.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-06",  452.00,   40.00,    0.00,72302.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-07",  419.00,    4.00,    0.00,10869.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-08",  296.00,   18.00,    0.00,10317.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-09",   54.00,   27.00,    5.00,16116.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-10",  184.00,   12.00,    0.00,  184.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-11",  267.00,   30.00,    0.00,33185.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-12",  223.00,    5.00,    0.00,15767.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-13",  164.00,   23.00,    0.00,13196.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-14",  218.00,    3.00,    0.00,14015.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-15",   31.00,    2.00,    0.00,10539.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-16",  184.00,   16.00,    0.00,11497.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-17",  228.00,    2.00,    0.00,14351.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-18",  301.00,   25.00,    0.00,  301.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-19",  299.00,    6.00,    0.00,29742.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-20",  448.00,   20.00,    0.00,14706.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-21",  166.00,    3.00,    0.00,12792.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-22",  246.00,    7.00,    0.00,10591.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-23",  240.00,   12.00,    0.00,10651.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-24",  358.00,    5.00,    0.00,16137.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-25",  434.00,   19.00,    0.00,18034.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-26",  340.00,    1.00,    0.00,18867.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-27",  350.00,   19.00,    0.00,19115.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-28",  267.00,    4.00,    0.00,15858.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-29",  277.00,    4.00,    0.00,12696.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-30",  505.00,   32.00,    0.00,15682.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-01",  361.00,    5.00,    0.00,16802.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-02",  589.00,   14.00,    0.00,23278.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-03",  497.00,    3.00,    0.00,23128.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-04",  406.00,    3.00,    0.00,21889.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-05",  360.00,    0.00,    0.00,16665.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-06",  326.00,    3.00,    0.00,12544.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-07",  633.00,   30.00,    0.00,17148.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-08",  651.00,   11.00,    0.00,23492.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-09",  512.00,    9.00,    0.00,23550.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-10",  622.00,   14.00,    0.00,23252.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-11",  685.00,   28.00,    0.00,27317.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-12",  406.00,    1.00,    0.00,22033.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-13",  422.00,    7.00,    0.00,17272.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-14",  666.00,    5.00,    0.00,20359.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-15", 1049.00,    4.00,    0.00,34133.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-16",  926.00,   18.00,    0.00,27235.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-17",  754.00,    7.00,    0.00,30352.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-18",  745.00,    9.00,    0.00,30572.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-19",  530.00,    2.00,    0.00,28381.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-20",  527.00,    7.00,    0.00,22330.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-21",  664.00,    9.00,    0.00,22586.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-22",  671.00,    6.00,    0.00,30238.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-23",  701.00,    7.00,    0.00,27111.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-24",  641.00,    5.00,    0.00,27922.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-25",  550.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-26", 1039.00,    0.00,    0.00,56098.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-27",  512.00,    5.00,    0.00,29745.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-28",  785.00,   16.00,    0.00,27393.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-29", 1016.00,    1.00,    0.00,65351.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-30",  807.00,   21.00,    0.00,19945.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-31",  793.00,    7.00,    0.00,31269.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-01",  758.00,    7.00,    0.00,32383.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-02",  426.00,    0.00,    0.00,25011.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-03",  616.00,   10.00,    0.00,24982.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-04",  801.00,    4.00,    0.00,27592.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-05",  718.00,    7.00,    0.00,26057.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-06",  763.00,   28.00,    0.00,26106.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-07",  814.00,   18.00,    0.00,30017.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-08",  721.00,   -4.00,    0.00,38526.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-09",  535.00,   -1.00,    0.00,26211.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-10",  580.00,    7.00,    0.00,21257.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-11",  907.00,    7.00,    0.00,23965.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-12",  476.00,    6.00,    0.00,35287.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-13", 1167.00,   16.00,    0.00,40545.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-14",  868.00,   11.00,    0.00,38765.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-15", 1058.00,   20.00,    0.00,30628.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-16",  477.00,    6.00,    0.00,29271.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-17",  490.00,    0.00,    0.00,19157.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-18",  653.00,   16.00,    0.00,22318.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-19",  689.00,   10.00,    0.00,32663.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-20",  527.00,   16.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-21",    0.00,    0.00,    0.00,30514.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-22", 1426.00,   21.00,    0.00,33337.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-23",  764.00,    4.00,    0.00,74433.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-24",  878.00,    4.00,    0.00,21422.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-25",  951.00,   21.00,    0.00,24281.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-26",  843.00,    6.00,    0.00,41177.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-27",  863.00,   16.00,    0.00,30479.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-28",  793.00,    6.00,    0.00,33043.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-29",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-30", 1390.00,   36.00,    0.00,60920.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-31",  499.00,    5.00,    0.00,19637.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-01",  795.00,   14.00,    0.00,24976.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-02",  648.00,   14.00,    0.00,27409.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-03",  774.00,   10.00,    0.00,32635.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-04", 1053.00,    7.00,    0.00,28530.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-05",  896.00,    8.00,    0.00,41021.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-06",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-07", 1212.00,    4.00,    0.00,43676.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-08",  499.00,    1.00,    0.00,17406.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-09",  970.00,   75.00,    0.00,23193.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-10",  974.00,    8.00,    0.00,33171.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-11", 1405.00,    6.00,    0.00,36338.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-12",  807.00,   11.00,    0.00,37824.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-13",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-14", 1229.00,   10.00,    0.00,51477.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-15",  689.00,   11.00,    0.00,25534.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-16",  766.00,   11.00,    0.00,30840.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-17",  980.00,   12.00,    0.00,33270.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-18",  778.00,   -1.00,    0.00,33299.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-19",  587.00,   15.00,    0.00,33439.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-20",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-21", 1575.00,   12.00,    0.00,52198.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-22",  695.00,   16.00,    0.00,20211.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-23",  902.00,   16.00,    0.00,34229.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-24", 1078.00,    6.00,    0.00,37717.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-25", 1040.00,    8.00,    0.00,39488.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-26",  996.00,   17.00,    0.00,40745.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-27",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-28", 1329.00,    7.00,    0.00,50933.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-29", 1118.00,   21.00,    0.00,24094.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-30", 1194.00,   11.00,    0.00,29778.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-01",  998.00,   19.00,    0.00,35719.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-02",  984.00,    8.00,    0.00,40167.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-03", 1275.00,   14.00,    0.00,40526.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-04",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-05", 1455.00,   15.00,    0.00,54553.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-06", 1151.00,   22.00,    0.00,26135.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-07", 1215.00,    8.00,    0.00,34673.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-08", 1401.00,   24.00,    0.00,42205.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-09", 1323.00,    7.00,    0.00,43176.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-10", 1637.00,   19.00,    0.00,45293.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-11",    0.00,    0.00,    0.00,    0.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-12", 1943.00,    6.00,    0.00,50788.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-13", 1466.00,   30.00,    0.00,38462.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-14", 1593.00,   13.00,    0.00,29853.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-15", 2458.00,   34.00,    0.00,42577.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-16", 2206.00,   15.00,    0.00,53421.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-17", 1986.00,   23.00,    0.00,47333.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-18",    0.00,    0.00,    0.00,-1986.00,9986857
"PAST: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-10-19", 3018.00,   23.00,    0.00,64867.00,9986857
