"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-16",   51.14,    2.00,    0.00,  960.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-17",   55.43,    1.29,    0.00, 1061.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-18",   58.29,    1.00,    0.00, 1091.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-19",   58.14,    1.29,    0.00, 1068.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-20",   59.86,    1.29,    0.00, 1039.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-21",   63.86,    1.29,    0.00, 1097.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.239900,-99.235200,46,"2020-07-22",   60.71,    1.14,    0.00, 1073.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-23",   64.14,    0.86,    0.00, 1214.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-24",   58.71,    0.86,    0.00, 1073.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-25",   63.29,    0.86,    0.00, 1238.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-26",   69.86,    0.71,    0.00, 1262.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-27",   71.57,    0.71,    0.00, 1167.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-28",   67.57,    0.71,    0.00, 1092.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-29",   80.57,    1.43,    0.00, 1236.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-30",   77.43,    1.14,    0.00, 1115.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-07-31",   80.57,    1.14,    0.00, 1163.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-01",   80.29,    1.71,    0.00, 1002.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-02",   80.00,    1.71,    0.00, 1003.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-03",   82.29,    1.71,    0.00, 1117.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-04",   83.86,    1.86,    0.00, 1127.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-05",   75.29,    1.14,    0.00,  951.43,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-06",   84.00,    1.71,    0.00, 1032.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-07",   86.71,    2.00,    0.00, 1013.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-08",   87.14,    1.71,    0.00, 1007.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-09",   92.86,    1.57,    0.00,  992.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-10",   91.86,    1.57,    0.00,  975.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-11",   90.57,    1.43,    0.00, 1004.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.252600,-99.246200,46,"2020-08-12",   92.43,    1.43,    0.00, 1036.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-13",   89.14,    1.00,    0.00, 1028.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-14",   93.29,    0.86,    0.00, 1041.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-15",   91.57,    0.86,    0.00, 1066.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-16",   95.57,    1.00,    0.00, 1125.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-17",   99.57,    1.00,    0.00, 1116.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-18",  104.00,    1.14,    0.00, 1086.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-19",  107.29,    1.14,    0.00, 1059.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-20",  113.43,    1.29,    0.00, 1048.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-21",  122.86,    1.29,    0.00, 1108.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-22",  145.29,    1.14,    0.00, 1168.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-23",  143.14,    1.14,    0.00, 1140.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-24",  152.14,    1.14,    0.00, 1167.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-25",  152.00,    1.00,    0.00, 1095.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-26",  143.57,    1.00,    0.00,  959.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-27",  214.71,    0.71,    0.00, 1310.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-28",  233.29,    0.86,    0.00, 1309.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-29",  258.14,    1.00,    0.00, 1268.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-30",  292.29,    0.86,    0.00, 1270.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-08-31",  297.71,    0.86,    0.00, 1295.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-01",  320.57,    0.86,    0.00, 1416.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-02",  347.43,    1.00,    0.00, 1594.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-03",  306.14,    1.00,    0.00, 1322.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-04",  297.00,    0.71,    0.00, 1336.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-05",  278.14,    0.86,    0.00, 1343.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-06",  255.29,    0.86,    0.00, 1350.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-07",  255.86,    0.86,    0.00, 1366.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-08",  236.29,    0.86,    0.00, 1298.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-09",  224.00,    0.57,    0.00, 1280.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-10",  213.86,    1.14,    0.00, 1244.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-11",  217.29,    1.00,    0.00, 1238.57,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-12",  221.14,    1.43,    0.00, 1243.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-13",  218.43,    1.57,    0.00, 1265.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-14",  214.43,    1.57,    0.00, 1292.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-15",  227.29,    1.57,    0.00, 1344.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-16",  245.71,    2.71,    0.00, 1680.86,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-17",  264.57,    2.29,    0.00, 1753.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-18",  279.71,    2.57,    0.00, 1820.14,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-19",  286.71,    2.43,    0.00, 1801.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-20",  294.00,    2.57,    0.00, 1771.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-21",  295.43,    2.57,    0.00, 1697.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-22",  313.57,    2.57,    0.00, 1750.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-23",  334.71,    1.43,    0.00, 1496.71,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-24",  344.43,    2.43,    0.00, 1448.29,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2020-09-25",  354.14,    3.00,    0.00, 1463.29,884659
