"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-12",  109.00,    2.00,    0.00,11026.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-13",    6.00,    1.00,    0.00,  139.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-14",   20.00,    0.00,    0.00,  875.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-15",   51.00,    6.00,    0.00, 1050.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-16",   69.00,    5.00,    0.00, 1102.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-17",   25.00,    2.00,    0.00, 1064.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-18",   50.00,    2.00,    0.00, 1129.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-19",   95.00,    2.00,    0.00,  501.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-20",   39.00,    1.00,    0.00,  125.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-21",   46.00,    1.00,    0.00, 1153.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-22",  -46.00,   -1.00,    0.00, 1136.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-23",  164.00,    6.00,    0.00, 1229.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-24", -140.00,    8.00,    0.00, 1436.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-25",   31.00,    6.00,    0.00, 1262.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-26",   64.00,    1.00,    0.00,  637.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-27",   18.00,    0.00,    0.00,  150.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-28",   11.00,    2.00,    0.00, 1462.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-29",   33.00,    0.00,    0.00, 2132.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-04-30",  106.00,    6.00,    0.00, 2064.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-01",   36.00,    2.00,    0.00, 1980.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-02",  182.00,    1.00,    0.00, 2646.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-03",   51.00,    2.00,    0.00, 1039.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-04",   35.00,    0.00,    0.00,  132.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-05",   81.00,    2.00,    0.00, 2713.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-06",   44.00,    0.00,    0.00, 3269.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-07",   63.00,    3.00,    0.00, 3674.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-08",  125.00,    5.00,    0.00, 4424.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-09",   17.00,    1.00,    0.00, 5386.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-10",   25.00,    3.00,    0.00, 1677.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-11",   58.00,    2.00,    0.00,  132.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-12",   43.00,    1.00,    0.00, 4117.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-13",   30.00,    1.00,    0.00, 4559.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-14",   98.00,    2.00,    0.00, 4462.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-15",  115.00,    5.00,    0.00, 4675.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-16",   47.00,    0.00,    0.00, 4979.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-17",   57.00,    1.00,    0.00, 1848.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-18",   64.00,    1.00,    0.00,  181.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-19",   95.00,    0.00,    0.00, 3751.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-20",   61.00,    1.00,    0.00, 4627.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-21",   47.00,    1.00,    0.00, 4446.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-22",  117.00,    0.00,    0.00, 3698.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-23",   70.00,    1.00,    0.00, 5344.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-24",   89.00,    0.00,    0.00, 1468.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-25",   71.00,    2.00,    0.00,  170.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-26",   64.00,    0.00,    0.00, 1909.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-27",   73.00,    0.00,    0.00, 5151.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-28",   89.00,    2.00,    0.00, 5046.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-29",  161.00,    1.00,    0.00, 5273.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-30",   71.00,    1.00,    0.00, 5687.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-05-31",   58.00,    3.00,    0.00, 2159.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-01",   97.00,    0.00,    0.00,  226.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-02",   62.00,    2.00,    0.00, 4977.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-03",   88.00,    2.00,    0.00, 5467.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-04",  485.00,    0.00,    0.00, 6039.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-05",  112.00,    1.00,    0.00, 6447.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-06",  295.00,    1.00,    0.00, 6372.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-07",   70.00,    0.00,    0.00, 2257.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-08",   61.00,    0.00,    0.00,  266.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-09",  139.00,    0.00,    0.00, 6052.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-10",  144.00,    1.00,    0.00, 6019.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-11",   23.00,    1.00,    0.00, 5244.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-12",  184.00,    2.00,    0.00, 5949.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-13",  154.00,    0.00,    0.00, 5482.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-14",  121.00,    1.00,    0.00, 2041.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-15",   79.00,    0.00,    0.00,  369.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-16",   61.00,    0.00,    0.00, 4973.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-17",   52.00,    0.00,    0.00, 4968.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-18",  108.00,    0.00,    0.00, 5031.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-19",   84.00,    0.00,    0.00, 6135.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-20",  268.00,    0.00,    0.00, 6028.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-21",   62.00,    2.00,    0.00, 2187.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-22",   39.00,    0.00,    0.00,  247.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-23",  121.00,    0.00,    0.00, 5318.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-24",  135.00,    0.00,    0.00, 4739.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-25",   57.00,    2.00,    0.00, 5019.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-26",   45.00,    0.00,    0.00, 4849.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-27",  144.00,    1.00,    0.00, 4778.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-28",  123.00,    1.00,    0.00, 1875.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-29",   61.00,    0.00,    0.00,  263.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-06-30",  215.00,    0.00,    0.00, 5674.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-01",   72.00,    0.00,    0.00, 5219.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-02",   71.00,    0.00,    0.00, 6490.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-03",   75.00,    1.00,    0.00, 6327.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-04",  104.00,    1.00,    0.00, 6276.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-05",  129.00,    0.00,    0.00,  353.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-06",  669.00,    0.00,    0.00,  331.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-07",  129.00,    2.00,    0.00, 8514.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-08",   31.00,    2.00,    0.00, 7307.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-09",  117.00,    0.00,    0.00, 7478.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-10",  275.00,    0.00,    0.00, 7809.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-11",  229.00,    8.00,    0.00, 8771.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-12",  288.00,    0.00,    0.00, 3198.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-13",  356.00,    0.00,    0.00,  736.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-14",  113.00,    2.00,    0.00,10572.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-15",  256.00,    2.00,    0.00,10817.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-16",  195.00,    1.00,    0.00,10893.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-17",  546.00,    5.00,    0.00, 8771.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-18",  333.00,    1.00,    0.00, 7568.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-19",  610.00,    0.00,    0.00, 1639.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-20",  398.00,    2.00,    0.00,  802.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-21",  479.00,    0.00,    0.00, 7040.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-22",   98.00,    5.00,    0.00, 6748.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-23",  435.00,    3.00,    0.00, 6484.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-24",  494.00,    3.00,    0.00, 6413.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-25",  573.00,   10.00,    0.00, 4710.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-26",  603.00,    0.00,    0.00,  745.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-27",  288.00,    0.00,    0.00,  519.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-28",  409.00,    8.00,    0.00, 4473.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-29",  221.00,    2.00,    0.00, 4400.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-30",  511.00,    3.00,    0.00, 3452.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-07-31",  209.00,    5.00,    0.00, 1017.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-01", 1091.00,    6.00,    0.00, 3834.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-02",  539.00,    5.00,    0.00, 1303.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-03",  380.00,    0.00,    0.00,  527.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-04",  533.00,    7.00,    0.00, 5450.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-05",  327.00,    9.00,    0.00, 5931.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-06",  283.00,   12.00,    0.00, 6291.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-07",  752.00,    7.00,    0.00, 6349.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-08",  738.00,    9.00,    0.00, 6664.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-09",  697.00,    5.00,    0.00, 1886.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-10",  700.00,    0.00,    0.00,  320.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-11",  582.00,    8.00,    0.00, 7010.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-12",  671.00,    8.00,    0.00, 6219.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-13",  372.00,   11.00,    0.00, 5995.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-14",  682.00,   11.00,    0.00, 5949.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-15",  567.00,   12.00,    0.00, 6102.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-16",  311.00,    6.00,    0.00, 2038.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-17",  754.00,    0.00,    0.00,  297.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-18",  953.00,   11.00,    0.00, 6246.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-19",  221.00,   10.00,    0.00, 5350.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-20",  209.00,   11.00,    0.00, 6280.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-21",  703.00,    7.00,    0.00, 6835.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-22",  731.00,    7.00,    0.00, 6764.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-23",  319.00,    9.00,    0.00,  281.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-24",  722.00,    0.00,    0.00,  421.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-25",  102.00,    5.00,    0.00, 6646.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-26",   24.00,    9.00,    0.00, 5847.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-27",  639.00,    8.00,    0.00, 5018.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-28",  605.00,   12.00,    0.00, 5126.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-29",  562.00,    4.00,    0.00, 5139.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-30",  298.00,    6.00,    0.00, 1650.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-08-31",  351.00,    0.00,    0.00,  342.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-01",  222.00,    1.00,    0.00, 6213.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-02",  582.00,    8.00,    0.00, 5821.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-03",  195.00,    5.00,    0.00, 5804.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-04",   43.00,    7.00,    0.00, 5855.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-05",  251.00,    9.00,    0.00, 4899.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-06",   41.00,   13.00,    0.00, 1234.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-07",  842.00,    0.00,    0.00,  305.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-08",  129.00,    5.00,    0.00, 1220.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-09",    3.00,   18.00,    0.00, 6813.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-10",  772.00,   12.00,    0.00, 6709.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-11",  302.00,   11.00,    0.00, 6308.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-12",  511.00,   12.00,    0.00, 6661.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-13",  288.00,    4.00,    0.00, 2039.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-14",  370.00,    3.00,    0.00,  469.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-15",  422.00,    9.00,    0.00, 6964.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-16",  112.00,   19.00,    0.00, 7069.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-17",  583.00,   18.00,    0.00, 7150.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-18",  817.00,   11.00,    0.00, 7760.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-19", 1309.00,    6.00,    0.00, 8072.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-20",  845.00,    3.00,    0.00, 2119.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-21",  638.00,    1.00,    0.00,  445.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-22",  120.00,    4.00,    0.00, 8182.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-23",   64.00,    4.00,    0.00, 7647.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-24", 1182.00,   10.00,    0.00, 7268.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-25", 1063.00,    8.00,    0.00, 7173.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-26",  508.00,    7.00,    0.00, 6993.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-27",  891.00,    2.00,    0.00, 2070.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-28", 1118.00,    4.00,    0.00,  342.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-29", 1045.00,    6.00,    0.00, 6948.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-09-30",  288.00,    7.00,    0.00, 6470.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-01",  312.00,    4.00,    0.00, 6363.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-02",  680.00,    8.00,    0.00, 6316.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-03",  628.00,    8.00,    0.00, 6440.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-04",  300.00,    5.00,    0.00, 2058.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-05",  630.00,    9.00,    0.00,  487.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-06",  432.00,    1.00,    0.00, 8202.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-07",   31.00,    9.00,    0.00, 7891.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-08",  526.00,   10.00,    0.00, 8174.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-09",  598.00,    5.00,    0.00, 8250.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-10",  472.00,    8.00,    0.00, 8705.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2020-10-11",  307.00,    2.00,    0.00, 2620.00,2860853
