"Estonia","2022-06-25",1362,0.00090
"Estonia","2022-06-26",1358,0.00090
"Estonia","2022-06-27",1344,0.00090
"Estonia","2022-06-28",1346,0.00090
"Estonia","2022-06-29",1338,0.00090
"Estonia","2022-06-30",1326,0.00080
"Estonia","2022-07-01",1306,0.00080
"Estonia","2022-07-02",1306,0.00080
"Estonia","2022-07-03",1304,0.00080
"Estonia","2022-07-04",1302,0.00080
"Estonia","2022-07-05",1298,0.00080
