"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-11",36327,26673,3573,23100,73.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.40,504763.152000,0.72,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-12",38324,29861,3926,25935,78.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.44,555239.467200,0.79,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-13",40186,31210,4220,26990,78.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.48,605715.782400,0.85,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-14",42595,32952,4477,28475,77.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.51,643573.018800,0.90,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-15",45032,35218,4767,30451,78.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.54,681430.255200,0.96,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-16",47144,36893,5045,31848,78.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.57,719287.491600,1.01,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-17",49219,38506,5177,33329,78.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,0.59,744525.649200,1.04,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-18",51633,40720,5332,35388,79.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.60,757144.728000,1.07,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-19",54346,42991,5666,37325,79.000,13.000,10.000,\N,\N,\N,\N,126190788,0.70,0.64,807621.043200,1.14,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-20",56594,44509,6090,38419,79.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.69,870716.437200,1.22,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-21",59567,46662,6510,40152,78.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.74,933811.831200,1.31,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-22",62527,49180,6989,42191,79.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.79,996907.225200,1.40,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-23",65856,51603,7179,44424,78.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.81,1022145.382800,1.44,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-24",68620,54373,7394,46979,79.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.84,1060002.619200,1.49,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-25",71105,57085,7633,49452,80.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,0.86,1085240.776800,1.53,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-26",74560,59842,8134,51708,80.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.92,1160955.249600,1.63,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-27",78023,62431,8597,53834,80.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,0.97,1224050.643600,1.73,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-28",81400,65085,9044,56041,80.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,1.02,1287146.037600,1.82,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-29",84627,68418,9415,59003,81.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,1.07,1350241.431600,1.89,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-30",87512,71026,9779,61247,81.000,14.000,11.000,\N,\N,\N,\N,126190788,0.70,1.11,1400717.746800,1.96,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-05-31",90664,73702,9930,63772,81.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,1.12,1413336.825600,1.99,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-01",93435,77132,10167,66965,83.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,1.15,1451194.062000,2.04,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-02",97326,80386,10637,69749,83.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,1.20,1514289.456000,2.14,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-03",101238,84409,11729,72680,83.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.33,1678337.480400,2.36,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-04",105680,87303,12545,74758,83.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.42,1791909.189600,2.52,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-05",110026,91011,13170,77841,83.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.49,1880242.741200,2.65,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-06",113619,94341,13511,80830,83.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.53,1930719.056400,2.71,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-07",117103,97474,13699,83775,83.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.55,1955957.214000,2.75,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-08",120102,101686,14053,87633,85.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.59,2006433.529200,2.82,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-09",124301,105397,14649,90748,85.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.66,2094767.080800,2.94,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-10",129184,109287,15357,93930,85.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.74,2195719.711200,3.08,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-11",133974,113142,15944,97198,84.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.80,2271434.184000,3.20,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-12",139196,117324,16448,100876,84.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.86,2347148.656800,3.30,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-13",142690,120950,16872,104078,85.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.91,2410244.050800,3.39,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-14",146837,124439,17141,107298,85.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.94,2448101.287200,3.44,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-15",150264,129872,17580,112292,86.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,1.99,2511196.681200,3.53,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-16",154863,133704,18310,115394,86.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.07,2612149.311600,3.68,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-17",159793,137584,19080,118504,86.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.16,2725721.020800,3.83,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-18",165455,141927,19747,122180,86.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.24,2826673.651200,3.97,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-19",170485,146832,20394,126438,86.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.31,2915007.202800,4.10,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-20",175202,151635,20781,130854,87.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.35,2965483.518000,4.17,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-21",180545,156320,21825,134495,87.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.47,3116912.463600,4.38,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-22",185122,161967,22584,139383,87.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.56,3230484.172800,4.54,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-23",191410,167023,23377,143646,87.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.65,3344055.882000,4.70,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-24",196847,172811,24324,148487,88.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.75,3470246.670000,4.89,0.00
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-25",202951,177422,25060,152362,87.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.84,3583818.379200,5.03,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-26",208392,182606,25779,156827,88.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.92,3684771.009600,5.18,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-27",212802,187102,26381,160721,88.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,2.99,3773104.561200,5.30,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-28",216852,191294,26648,164646,88.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,3.02,3810961.797600,5.35,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-29",220657,197268,27121,170147,89.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,3.07,3874057.191600,5.45,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-06-30",226089,202307,27769,174538,89.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,3.14,3962390.743200,5.58,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-01",231770,207036,28510,178526,89.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,3.23,4075962.452400,5.73,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-02",238511,212946,29189,183757,89.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,3.30,4164296.004000,5.86,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-03",245251,219188,29843,189345,89.000,14.000,12.000,\N,\N,\N,\N,126190788,0.70,3.38,4265248.634400,5.99,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-04",252165,226090,30366,195724,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.44,4340963.107200,6.10,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-05",256848,230553,30639,199914,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.47,4378820.343600,6.15,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-06",261750,235945,31119,204826,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.52,4441915.737600,6.25,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-07",268008,241451,32014,209437,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.62,4568106.525600,6.43,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-08",275003,247112,32796,214316,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.71,4681678.234800,6.59,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-09",282283,253154,33526,219628,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.80,4795249.944000,6.73,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-10",289174,259547,34191,225356,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.87,4883583.495600,6.87,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-11",295268,264586,34730,229856,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.93,4959297.968400,6.98,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-12",299750,269911,35006,234905,90.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,3.96,4997155.204800,7.03,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-13",304435,275592,35491,240101,91.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,4.02,5072869.677600,7.13,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-14",311486,282157,36327,245830,91.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,4.11,5186441.386800,7.30,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-15",317635,289274,36906,252368,91.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,4.18,5274774.938400,7.41,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-16",324041,295255,37574,257681,91.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,4.25,5363108.490000,7.55,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-17",331298,302512,38310,264202,91.000,13.000,12.000,\N,\N,\N,\N,126190788,0.70,4.34,5476680.199200,7.70,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-18",338913,310127,38888,271239,92.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.40,5552394.672000,7.81,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-19",344224,294125,39184,254941,85.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.44,5602870.987200,7.87,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-20",349396,302576,39485,263091,87.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.47,5640728.223600,7.93,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-21",356255,307807,40400,267407,86.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.57,5766919.011600,8.11,0.01
"Mexico","COUNTRY",23.6345,-102.553,\N,"2020-07-22",362274,311337,41190,270147,86.000,13.000,11.000,\N,\N,\N,\N,126190788,0.70,4.66,5880490.720800,8.27,0.01
