"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-09", 2003.00,   54.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-10",  754.00,   68.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-11",  972.00,   46.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-12",  525.00,   60.00,    0.00,41220.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-13", 1346.00,   48.00,    0.00, 3089.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-14",  608.00,   69.00,    0.00, 1532.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-15",  766.00,  197.00,    0.00, 4302.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-16", 1129.00,  103.00,    0.00, 2979.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-17",  925.00,   65.00,    0.00, 2340.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-18",  741.00,   50.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-19",  412.00,   41.00,    0.00, 2751.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-20", 1853.00,  204.00,    0.00, 4593.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-21",  545.00,   92.00,    0.00, 1386.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-22", 2109.00,  121.00,    0.00, 5726.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-23",  631.00,   95.00,    0.00, 1579.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-24",  836.00,  128.00,    0.00, 2541.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-25",  647.00,   98.00,    0.00, 3564.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-26",  686.00,   59.00,    0.00, 2209.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-27",  728.00,   88.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-28",  315.00,   75.00,    0.00,12934.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-29",  455.00,   82.00,    0.00, 2073.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-30",  933.00,   88.00,    0.00, 2315.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-01", 1064.00,   82.00,    0.00, 3124.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-02",  523.00,   97.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-03",    0.00,    0.00,    0.00, 2236.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-04",  686.00,  120.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-05",  648.00,   77.00,    0.00, 6150.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-06",  374.00,   85.00,    0.00, 2804.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-07",  789.00,   79.00,    0.00, 4727.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-08",  627.00,   77.00,    0.00, 4367.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-09",  573.00,   58.00,    0.00, 3028.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-10",  570.00,   35.00,    0.00, 6623.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-11",  211.00,   41.00,    0.00, 2316.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-12",  568.00,   33.00,    0.00, 5916.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-13",  522.00,   84.00,    0.00, 4519.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-14",  609.00,   94.00,    0.00, 6619.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-15",  621.00,   66.00,    0.00, 6346.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-16",  618.00,   54.00,    0.00, 8847.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-17",  716.00,   69.00,    0.00, 5852.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-18",  697.00,   42.00,    0.00, 7072.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-19",  314.00,   22.00,    0.00, 7841.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-20",  587.00,   57.00,    0.00, 5198.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-21",  191.00,   54.00,    0.00,12029.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-22",  432.00,   54.00,    0.00, -419.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-23",  382.00,   38.00,    0.00, 6039.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-24",  446.00,   18.00,    0.00, 5769.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-25",  405.00,   49.00,    0.00, 7590.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-26",  430.00,   27.00,    0.00, 3636.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-27",  -15.00,   34.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-28",  271.00,   23.00,    0.00,10163.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-29",  203.00,   42.00,    0.00, 5868.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-30",  260.00,   44.00,    0.00, 5542.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-31",  179.00,   32.00,    0.00, 3111.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-01",  539.00,   26.00,    0.00,11344.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-02",  239.00,    2.00,    0.00, 9220.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-03",  112.00,   17.00,    0.00, 5826.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-04",  148.00,   18.00,    0.00, 5089.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-05",  221.00,   31.00,    0.00, 5862.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-06",  358.00,   17.00,    0.00, 8162.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-07",  150.00,   16.00,    0.00, 6805.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-08",  124.00,   13.00,    0.00, 5717.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-09",   87.00,   13.00,    0.00, 4580.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-10",  168.00,   23.00,    0.00, 4262.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-11",  114.00,   26.00,    0.00, 5035.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-12",  228.00,   13.00,    0.00, 8306.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-13",  305.00,   27.00,    0.00,14000.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-14",   94.00,   15.00,    0.00, 4852.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-15",  147.00,    3.00,    0.00, 7271.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-16",  114.00,    6.00,    0.00, 5043.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-17",   80.00,    9.00,    0.00, 6438.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-18",   11.00,    7.00,    0.00, 4727.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-19",  117.00,   12.00,    0.00, 7293.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-20",  158.00,   13.00,    0.00,11777.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-21",   40.00,    9.00,    0.00, 3773.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-22",   27.00,    3.00,    0.00, 2124.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-23",  117.00,   14.00,    0.00, 6392.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-24",   14.00,   10.00,    0.00,-1594.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-25",   81.00,   11.00,    0.00, 6593.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-26",   65.00,    9.00,    0.00, 7919.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-27",  147.00,    4.00,    0.00,12686.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-28",   97.00,    5.00,    0.00, 9075.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-29",   59.00,    4.00,    0.00, 6353.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-30",  152.00,    2.00,    0.00,21418.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-01",   58.00,    2.00,    0.00,11447.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-02",   74.00,    2.00,    0.00,11365.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-03",   71.00,    9.00,    0.00,10463.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-04",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-05",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-06",  259.00,    3.00,    0.00,24695.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-07",   57.00,    0.00,    0.00, 5743.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-08",   75.00,    5.00,    0.00, 7337.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-09",  101.00,    5.00,    0.00, 8177.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-10",   78.00,    0.00,    0.00,12588.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-11",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-12",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-13",  223.00,   23.00,    0.00,31109.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-14",   20.00,    1.00,    0.00, 2443.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-15",  106.00,    8.00,    0.00,12338.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-16",  114.00,    9.00,    0.00,11449.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-17",  143.00,    7.00,    0.00,14421.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-18",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-19",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-20",  162.00,   10.00,    0.00,27324.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-21",   41.00,    0.00,    0.00, 5544.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-22",  127.00,    0.00,    0.00,11569.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-23",    9.00,    4.00,    0.00,13482.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-24",  544.00,    3.00,    0.00,25184.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-25",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-26",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-27",  207.00,    5.00,    0.00,31979.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-28",   94.00,    5.00,    0.00, 7637.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-29",  463.00,    2.00,    0.00,13088.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-30",  130.00,    6.00,    0.00,12952.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-07-31",  140.00,    1.00,    0.00,15268.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-01",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-02",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-03",  252.00,    5.00,    0.00,35186.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-04",   48.00,    0.00,    0.00, 7089.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-05",  115.00,    0.00,    0.00,11838.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-06",   20.00,    0.00,    0.00, 8989.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-07",   75.00,    4.00,    0.00, 7535.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-08",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-09",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-10",  247.00,    3.00,    0.00,38324.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-11",  117.00,    0.00,    0.00, 8342.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-12",   22.00,    6.00,    0.00, 7984.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-13",   76.00,    0.00,    0.00, 8052.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-14",  115.00,    3.00,    0.00,10355.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-15",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-16",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-17",  370.00,    3.00,    0.00,44278.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-18",  -12.00,    0.00,    0.00,10763.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-19",   59.00,    1.00,    0.00, 9689.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-20",  118.00,    1.00,    0.00,12420.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-21",   87.00,    2.00,    0.00, 7530.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-22",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-23",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-24",  492.00,    0.00,    0.00,55346.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-25",   29.00,    3.00,    0.00, 4990.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-26",  180.00,    0.00,    0.00,15329.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-27",  130.00,    2.00,    0.00,15461.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-28",  145.00,    0.00,    0.00,14010.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-29",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-30",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-08-31",  384.00,    0.00,    0.00,45590.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-01",  127.00,    1.00,    0.00,19242.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-02",  102.00,    1.00,    0.00,11641.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-03",  101.00,    1.00,    0.00,14237.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-04",  156.00,    0.00,    0.00,19442.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-05",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-06",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-07",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-08",  417.00,    6.00,    0.00,49229.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-09",   89.00,    0.00,    0.00, 5960.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-10",  222.00,    4.00,    0.00,16613.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-11",  233.00,    2.00,    0.00,21524.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-12",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-13",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-14",  569.00,    5.00,    0.00,49004.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-15",  136.00,    0.00,    0.00,10783.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-16",  135.00,    2.00,    0.00, 3634.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-17",  220.00,    1.00,    0.00,13868.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-18",  141.00,    4.00,    0.00,13875.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-19",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-20",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-21",  497.00,    3.00,    0.00,45618.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-22",  136.00,    1.00,    0.00,12058.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-23",  155.00,    1.00,    0.00,10074.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-24",  157.00,    2.00,    0.00,15575.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-25",  115.00,    2.00,    0.00,13678.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-26",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-27",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-28",  560.00,    2.00,    0.00,52055.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-29",  182.00,    2.00,    0.00,10386.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-09-30",  221.00,    3.00,    0.00,12401.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-01",  192.00,    3.00,    0.00,10387.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-02",  555.00,    2.00,    0.00,72030.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-03",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-04",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-05",  823.00,    4.00,    0.00,50311.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-06",  121.00,    4.00,    0.00,17713.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-07",  123.00,    1.00,    0.00, 7611.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-08",  384.00,    5.00,    0.00,27213.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-09",  290.00,    3.00,    0.00,17281.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-10",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-11",    0.00,    0.00,    0.00,    0.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-12", 1339.00,    2.00,    0.00,100405.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-13",  320.00,    1.00,    0.00,13404.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-14",  164.00,    4.00,    0.00, 8376.00,3565287
"PAST: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-10-15",  167.00,    3.00,    0.00,15845.00,3565287
