"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-27 00:00:00",61,2,18,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-28 00:00:00",61,2,18,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-29 00:00:00",61,2,18,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-04-30 00:00:00",61,3,18,0,50,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-01 00:00:00",63,3,18,3.27868852459016,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-02 00:00:00",63,3,22,0,0,22.2222222222222
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-03 00:00:00",63,3,22,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-04 00:00:00",63,3,23,0,0,4.54545454545455
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-05 00:00:00",63,3,23,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-06 00:00:00",64,3,24,1.58730158730159,0,4.34782608695652
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-07 00:00:00",64,3,24,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-08 00:00:00",64,3,24,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-09 00:00:00",64,3,24,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-10 00:00:00",64,3,24,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-11 00:00:00",64,3,28,0,0,16.6666666666667
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-12 00:00:00",64,3,28,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-13 00:00:00",64,3,28,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-14 00:00:00",64,3,28,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-15 00:00:00",64,3,28,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-16 00:00:00",65,3,28,1.5625,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-17 00:00:00",65,3,35,0,0,25
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-18 00:00:00",65,3,35,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-19 00:00:00",68,3,35,4.61538461538462,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-20 00:00:00",69,3,35,1.47058823529412,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-21 00:00:00",71,3,35,2.89855072463768,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-22 00:00:00",72,3,38,1.40845070422535,0,8.57142857142857
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-23 00:00:00",75,3,39,4.16666666666667,0,2.63157894736842
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-24 00:00:00",75,3,39,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-25 00:00:00",75,3,40,0,0,2.56410256410256
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-26 00:00:00",77,3,40,2.66666666666667,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-27 00:00:00",99,4,40,28.5714285714286,33.3333333333333,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-28 00:00:00",105,5,41,6.06060606060606,25,2.5
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-29 00:00:00",118,5,41,12.3809523809524,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-30 00:00:00",130,5,50,10.1694915254237,0,21.9512195121951
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-05-31 00:00:00",156,5,52,20,0,4
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-01 00:00:00",168,5,52,7.69230769230769,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-02 00:00:00",182,5,52,8.33333333333333,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-03 00:00:00",196,5,52,7.69230769230769,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-04 00:00:00",209,5,52,6.63265306122449,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-05 00:00:00",239,5,52,14.3540669856459,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-06 00:00:00",256,5,52,7.11297071129707,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-07 00:00:00",256,5,52,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-08 00:00:00",332,5,57,29.6875,0,9.61538461538462
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-09 00:00:00",359,5,58,8.13253012048193,0,1.75438596491228
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-10 00:00:00",378,5,59,5.2924791086351,0,1.72413793103448
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-11 00:00:00",393,5,59,3.96825396825397,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-12 00:00:00",409,6,59,4.07124681933842,20,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-13 00:00:00",418,8,62,2.20048899755501,33.3333333333333,5.08474576271187
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-14 00:00:00",454,10,63,8.61244019138756,25,1.61290322580645
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-15 00:00:00",467,10,70,2.86343612334802,0,11.1111111111111
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-16 00:00:00",484,10,76,3.64025695931478,0,8.57142857142857
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-17 00:00:00",500,10,78,3.30578512396694,0,2.63157894736842
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-18 00:00:00",510,10,81,2,0,3.84615384615385
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-19 00:00:00",520,10,83,1.96078431372549,0,2.46913580246914
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-20 00:00:00",544,10,98,4.61538461538462,0,18.0722891566265
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-21 00:00:00",571,10,103,4.96323529411765,0,5.10204081632653
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-22 00:00:00",595,10,116,4.2031523642732,0,12.621359223301
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-23 00:00:00",639,17,132,7.39495798319328,70,13.7931034482759
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-24 00:00:00",670,18,138,4.85133020344288,5.88235294117647,4.54545454545455
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-25 00:00:00",698,18,140,4.17910447761194,0,1.44927536231884
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-26 00:00:00",713,18,142,2.14899713467049,0,1.42857142857143
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-27 00:00:00",727,18,171,1.96353436185133,0,20.4225352112676
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-28 00:00:00",762,21,196,4.81430536451169,16.6666666666667,14.6198830409357
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-29 00:00:00",802,23,206,5.249343832021,9.52380952380952,5.10204081632653
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-06-30 00:00:00",824,24,209,2.7431421446384,4.34782608695652,1.45631067961165
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-01 00:00:00",874,25,223,6.06796116504854,4.16666666666667,6.69856459330144
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-02 00:00:00",891,26,224,1.94508009153318,4,0.448430493273543
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-03 00:00:00",918,27,230,3.03030303030303,3.84615384615385,2.67857142857143
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-04 00:00:00",989,27,258,7.73420479302832,0,12.1739130434783
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-05 00:00:00",1046,32,261,5.7633973710819,18.5185185185185,1.16279069767442
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-06 00:00:00",1117,34,269,6.78776290630975,6.25,3.06513409961686
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-07 00:00:00",1182,35,295,5.81915846016115,2.94117647058824,9.66542750929368
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-08 00:00:00",1268,36,306,7.27580372250423,2.85714285714286,3.72881355932203
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-09 00:00:00",1342,38,307,5.83596214511041,5.55555555555556,0.326797385620915
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-10 00:00:00",1342,38,307,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-11 00:00:00",1389,38,340,3.50223546944858,0,10.7491856677524
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-12 00:00:00",1433,39,341,3.16774658027358,2.63157894736842,0.294117647058824
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-13 00:00:00",1512,40,367,5.5129099790649,2.56410256410256,7.62463343108504
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-14 00:00:00",1563,42,370,3.37301587301587,5,0.817438692098093
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-15 00:00:00",1589,43,373,1.66346769033909,2.38095238095238,0.810810810810811
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-16 00:00:00",1652,46,379,3.9647577092511,6.97674418604651,1.60857908847185
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-17 00:00:00",1704,47,380,3.14769975786925,2.17391304347826,0.263852242744063
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-18 00:00:00",1791,48,385,5.1056338028169,2.12765957446809,1.31578947368421
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-19 00:00:00",1866,48,418,4.18760469011725,0,8.57142857142857
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-20 00:00:00",1980,49,441,6.10932475884244,2.08333333333333,5.50239234449761
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-21 00:00:00",2088,50,479,5.45454545454545,2.04081632653061,8.61678004535147
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-22 00:00:00",2176,53,489,4.21455938697318,6,2.08768267223382
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-23 00:00:00",2314,56,501,6.34191176470588,5.66037735849057,2.45398773006135
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-24 00:00:00",2424,57,504,4.75367329299914,1.78571428571429,0.598802395209581
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-25 00:00:00",2547,58,510,5.07425742574257,1.75438596491228,1.19047619047619
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-26 00:00:00",2669,60,553,4.78994895956027,3.44827586206897,8.43137254901961
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-27 00:00:00",2827,64,577,5.91982015736231,6.66666666666667,4.33996383363472
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-28 00:00:00",3017,67,579,6.72090555359038,4.6875,0.346620450606586
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-29 00:00:00",3222,76,596,6.79482930062976,13.4328358208955,2.93609671848014
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-30 00:00:00",3438,73,604,6.70391061452514,-3.94736842105263,1.34228187919463
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-07-31 00:00:00",3621,74,618,5.32286212914485,1.36986301369863,2.31788079470199
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-01 00:00:00",3691,80,619,1.93316763325048,8.10810810810811,0.161812297734628
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-02 00:00:00",3837,83,623,3.95556759685722,3.75,0.646203554119548
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-03 00:00:00",4063,93,625,5.89001824341934,12.0481927710843,0.321027287319422
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-04 00:00:00",4224,96,633,3.96258921978833,3.2258064516129,1.28
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-05 00:00:00",4475,99,640,5.94223484848485,3.125,1.10584518167457
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-06 00:00:00",4879,107,652,9.02793296089385,8.08080808080808,1.875
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-07 00:00:00",5079,108,660,4.0992006558721,0.934579439252336,1.22699386503067
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-08 00:00:00",5232,113,691,3.01240401653869,4.62962962962963,4.6969696969697
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-09 00:00:00",5451,119,701,4.18577981651376,5.30973451327434,1.44717800289436
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-10 00:00:00",5929,125,724,8.76903320491653,5.04201680672269,3.28102710413695
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-11 00:00:00",6302,132,740,6.29111148591668,5.6,2.20994475138122
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-12 00:00:00",6611,132,778,4.90320533164075,0,5.13513513513514
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-13 00:00:00",7050,135,816,6.64044773861746,2.27272727272727,4.88431876606684
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-14 00:00:00",7327,139,848,3.9290780141844,2.96296296296296,3.92156862745098
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-15 00:00:00",7738,145,894,5.6093899276648,4.31654676258993,5.42452830188679
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-16 00:00:00",8172,153,933,5.60868441457741,5.51724137931035,4.36241610738255
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-17 00:00:00",8579,157,969,4.98042094958395,2.61437908496732,3.85852090032154
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-18 00:00:00",9068,164,1003,5.69996503088938,4.45859872611465,3.50877192982456
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-19 00:00:00",9463,169,1018,4.35597706219674,3.04878048780488,1.49551345962114
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-20 00:00:00",9707,173,1047,2.57846348937969,2.36686390532544,2.84872298624754
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-21 00:00:00",10121,180,1053,4.26496342845369,4.04624277456647,0.573065902578797
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-22 00:00:00",10437,188,1085,3.12222112439482,4.44444444444444,3.03893637226971
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-23 00:00:00",10437,188,1085,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-24 00:00:00",11009,199,1096,5.48050205997892,5.85106382978723,1.01382488479263
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-25 00:00:00",11281,203,1112,2.47070578617495,2.01005025125628,1.45985401459854
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-26 00:00:00",11834,210,1152,4.90204769080755,3.44827586206897,3.59712230215827
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-27 00:00:00",12274,219,1209,3.7181003887105,4.28571428571429,4.94791666666667
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-28 00:00:00",12629,226,1310,2.89229265113248,3.19634703196347,8.35401157981803
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-29 00:00:00",12958,231,1333,2.60511521102225,2.21238938053097,1.75572519083969
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-30 00:00:00",13423,232,1410,3.58851674641148,0.432900432900433,5.77644411102776
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-08-31 00:00:00",13966,237,1459,4.04529538851226,2.1551724137931,3.47517730496454
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-01 00:00:00",14624,242,1676,4.71144207360733,2.10970464135021,14.8732008224812
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-02 00:00:00",15156,250,1746,3.63785557986871,3.30578512396694,4.17661097852029
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-03 00:00:00",15773,254,1856,4.0709949854843,1.6,6.30011454753723
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-04 00:00:00",16445,262,1910,4.26044506435047,3.1496062992126,2.90948275862069
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-05 00:00:00",17094,272,2025,3.94648829431438,3.81679389312977,6.02094240837696
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-06 00:00:00",17749,285,2081,3.83175383175383,4.77941176470588,2.76543209876543
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-07 00:00:00",18834,296,2126,6.11302045185644,3.85964912280702,2.16242191254205
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-08 00:00:00",19583,314,2247,3.97685037697781,6.08108108108108,5.69143932267168
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-09 00:00:00",20462,324,2329,4.4885870397794,3.18471337579618,3.64931019136627
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-10 00:00:00",20939,339,2420,2.33115042517838,4.62962962962963,3.90725633319021
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-11 00:00:00",21908,352,2506,4.62772816275849,3.83480825958702,3.55371900826446
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-12 00:00:00",22348,354,12100,2.0083987584444,0.568181818181818,382.841181165203
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-13 00:00:00",22781,362,12183,1.93753356005012,2.25988700564972,0.685950413223141
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-14 00:00:00",23515,368,12762,3.2219832316404,1.65745856353591,4.75252400886481
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-15 00:00:00",24144,383,13252,2.67488836912609,4.07608695652174,3.83952358564488
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-16 00:00:00",24936,394,13498,3.28031809145129,2.87206266318538,1.85632357380018
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-17 00:00:00",25822,409,13908,3.55309592556946,3.80710659898477,3.03748703511631
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-18 00:00:00",26438,418,14207,2.38556269847417,2.20048899755501,2.1498418176589
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-19 00:00:00",27234,436,14679,3.01081776231182,4.30622009569378,3.32230590553952
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-20 00:00:00",27949,444,15068,2.62539472717926,1.8348623853211,2.65004428094557
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-21 00:00:00",28796,450,15384,3.03051987548749,1.35135135135135,2.09715954340324
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-22 00:00:00",29446,460,15913,2.2572579524934,2.22222222222222,3.43863754550182
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-23 00:00:00",30097,469,16430,2.21082659784011,1.95652173913044,3.24891598064476
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-24 00:00:00",30632,474,16842,1.77758580589428,1.06609808102345,2.50760803408399
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-25 00:00:00",31290,491,17508,2.14808043875686,3.58649789029536,3.95439971499822
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-26 00:00:00",31828,499,17832,1.7193991690636,1.62932790224033,1.85058259081563
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-27 00:00:00",32364,520,18128,1.68405177830841,4.20841683366733,1.65993719156572
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-28 00:00:00",33213,527,18518,2.62328513162773,1.34615384615385,2.1513680494263
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-29 00:00:00",34014,540,18902,2.41170625959715,2.46679316888046,2.07365806242575
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-09-30 00:00:00",34525,551,19361,1.50232257305815,2.03703703703704,2.42831446407788
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-01 00:00:00",35208,559,19894,1.97827661115134,1.4519056261343,2.75295697536284
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-02 00:00:00",35717,570,20334,1.44569416041809,1.96779964221825,2.21172212727456
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-03 00:00:00",36087,578,20889,1.03592126998348,1.40350877192982,2.72941870758336
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-04 00:00:00",36809,592,21429,2.00072048105966,2.42214532871972,2.585092632486
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-05 00:00:00",37437,596,22076,1.70610448531609,0.675675675675676,3.01927294787438
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-06 00:00:00",38468,602,22410,2.75395998611,1.00671140939597,1.51295524551549
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-07 00:00:00",39513,608,22831,2.71654362067173,0.996677740863787,1.87862561356537
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-08 00:00:00",40292,616,23130,1.97150304962924,1.31578947368421,1.30962288117034
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-09 00:00:00",41368,621,23453,2.67050531122804,0.811688311688312,1.39645482057933
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-10 00:00:00",41686,623,23791,0.768710114097853,0.322061191626409,1.44118023280604
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-11 00:00:00",42712,631,24038,2.461257976299,1.28410914927769,1.03820772561052
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-12 00:00:00",43821,644,24466,2.59646001123806,2.06022187004754,1.78051418587237
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-13 00:00:00",44985,656,25007,2.65626069692613,1.86335403726708,2.21123191367612
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-14 00:00:00",45821,669,25301,1.85839724352562,1.98170731707317,1.17567081217259
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-15 00:00:00",46676,681,25685,1.86595665742782,1.79372197309417,1.51772657207225
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-16 00:00:00",47845,699,26062,2.50449910017996,2.6431718061674,1.46778275257933
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-17 00:00:00",47845,699,26062,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2020-10-18 00:00:00",48790,725,26889,1.97512801755669,3.71959942775393,3.17320236359451
