"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-23",2839,2480,50,2430,87.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-24",2854,2540,50,2490,89.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-25",2907,2598,51,2547,89.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-26",2922,2645,51,2594,91.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-27",2931,2661,52,2609,91.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-28",2938,2706,54,2652,92.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-29",2947,2719,54,2665,92.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-04-30",2954,2741,54,2687,93.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-01",2960,2773,54,2719,94.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-02",2966,2786,54,2732,94.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-03",2969,2793,54,2739,94.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-04",2987,2794,54,2740,94.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-05",2988,2801,54,2747,94.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-06",2989,2816,55,2761,94.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-07",2992,2827,55,2772,94.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-08",3000,2839,55,2784,95.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-09",3004,2843,56,2787,95.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-10",3009,2850,56,2794,95.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-11",3015,2852,56,2796,95.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-12",3017,2854,56,2798,95.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-13",3017,2900,56,2844,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-14",3018,2906,56,2850,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-15",3025,2910,56,2854,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-16",3025,2911,56,2855,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-17",3028,2912,56,2856,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-18",3031,2913,56,2857,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-19",3033,2913,56,2857,96.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-20",3034,2944,56,2888,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-21",3037,2953,56,2897,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-22",3037,2966,56,2910,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-23",3040,2972,56,2916,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-24",3040,2978,57,2921,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-25",3042,2985,57,2928,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-26",3045,2986,57,2929,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-27",3054,2988,57,2931,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-28",3065,3002,57,2945,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-29",3076,3002,57,2945,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-30",3077,3018,57,2961,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-05-31",3081,3020,57,2963,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-01",3082,3022,57,2965,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-02",3083,3024,58,2966,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-03",3084,3026,58,2968,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-04",3101,3026,58,2968,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-05",3102,3029,58,2971,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-06",3104,3029,58,2971,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-07",3112,3030,58,2972,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-08",3119,3031,58,2973,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-09",3121,3031,58,2973,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-10",3125,3039,58,2981,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-11",3125,3045,58,2987,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-12",3129,3045,58,2987,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-13",3134,3045,58,2987,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-14",3135,3045,58,2987,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-15",3135,3045,58,2987,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-16",3135,3051,58,2993,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-17",3135,3054,58,2996,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-18",3141,3055,58,2997,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-19",3146,3066,58,3008,97.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-20",3147,3076,58,3018,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-21",3148,3076,58,3018,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2020-06-22",3151,3080,58,3022,98.000,2.000,2.000,\N,\N,\N,\N,69428524,0.70,0.01,6942.852400,0.02,0.00
