"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-16",   29.43,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-17",   28.43,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-18",   31.57,    0.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-19",   32.86,    1.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-20",   35.29,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-21",   31.43,    1.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-22",   31.86,    1.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-23",   35.43,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-28",   56.71,    5.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-29",   54.57,    5.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-30",   56.86,    5.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-04-30",   48.43,    5.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-01",   39.71,    4.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-02",   29.86,    3.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-03",   20.57,    3.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-04",   12.14,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-05",   10.86,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-06",    9.00,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-07",    8.57,    2.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-08",    7.00,    2.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-09",    6.86,    2.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-10",    6.71,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-11",    4.86,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-12",    4.14,    1.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-13",    3.71,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-14",    2.71,    1.00,  129.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-15",    3.71,    1.29,  131.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-16",    3.71,    1.14,  132.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-17",    3.14,    1.14,  134.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-18",    3.43,    1.00,  135.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-19",    3.43,    1.14,  136.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-20",    3.00,    0.86,  136.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-21",    2.86,    1.00,    7.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-22",    2.00,    0.43,    6.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-23",    1.71,    0.43,    5.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-24",    1.43,    0.43,    5.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-25",    1.14,    0.43,    4.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-26",    1.14,    0.43,    2.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-27",    1.14,    0.29,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-28",    1.29,    0.14,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-29",    1.00,    0.14,    2.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-30",    1.00,    0.29,    1.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-05-31",    0.86,    0.29,    1.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-01",    0.86,    0.29,    1.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-02",    0.71,    0.14,    2.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-03",    0.71,    0.14,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-04",    0.43,    0.29,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-05",    0.43,    0.29,    2.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-06",    0.29,    0.14,    3.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-07",    0.43,    0.14,    2.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-08",    0.29,    0.14,    2.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-09",    0.43,    0.29,    0.86,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-10",    0.43,    0.29,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-11",    0.43,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-12",    0.43,    0.14,   -0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-13",    0.43,    0.14,   -0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-14",    0.29,    0.14,   -0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-15",    0.29,    0.14,   -0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-16",    0.14,    0.00,   -0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-17",    0.00,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-18",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-19",    0.00,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-20",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-21",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-22",    0.00,    0.14,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-23",    0.00,    0.14,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-24",    0.00,    0.14,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-25",    0.00,    0.14,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-26",    0.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-27",    0.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-28",    0.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-06-30",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-01",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-02",    0.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-03",    0.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-04",    0.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-05",    0.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-06",    0.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-07",    0.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-08",    0.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-09",    0.29,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-10",    0.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-11",    0.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-12",    0.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-13",    0.14,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-14",    0.14,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-15",    0.14,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-16",    0.14,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-17",    0.14,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-18",    0.14,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-19",    0.14,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-20",    0.14,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-21",    0.14,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-22",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-23",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-24",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-25",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-26",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-27",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-28",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-29",    0.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-30",    0.00,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-07-31",    0.29,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-01",    0.29,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-02",    0.57,    0.14,   -0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-03",    0.57,    0.14,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-04",    0.57,    0.14,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-05",    0.57,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-06",    0.57,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-07",    0.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-08",    0.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-09",    0.00,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-10",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-11",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-12",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-13",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-14",    0.14,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-15",    0.43,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-16",    0.43,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-17",    0.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-18",    0.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-19",    0.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-20",    0.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-21",    0.71,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-22",    0.57,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-23",    0.86,    0.14,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-24",    0.71,    0.14,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-25",    0.71,    0.14,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-26",    0.71,    0.14,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-27",    0.57,    0.14,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-28",    0.86,    0.14,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-29",    0.71,    0.14,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-30",    0.43,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-08-31",    0.71,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-01",    0.71,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-02",    0.57,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-03",    0.57,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-04",    0.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-05",    0.29,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-06",    0.29,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-07",    0.14,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-08",    0.14,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-09",    0.14,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-10",    0.14,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-11",    0.14,    0.00,    0.57,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-12",    0.14,    0.00,    0.71,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-13",    0.14,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-14",    0.00,    0.00,    0.43,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-15",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-16",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-17",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-18",    0.00,    0.00,    0.29,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-19",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-20",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-21",    0.00,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-22",    0.14,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-23",    0.14,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-24",    0.14,    0.00,    0.14,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-25",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-26",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-27",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-28",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-29",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-09-30",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-01",    0.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-02",    0.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2020-10-03",    0.29,    0.00,    0.00,    0.00,971395
