"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-20 00:00:00",246,14,56,9.82142857142857,0,33.3333333333333
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-21 00:00:00",258,14,57,4.8780487804878,0,1.78571428571429
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-22 00:00:00",293,17,73,13.5658914728682,21.4285714285714,28.0701754385965
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-23 00:00:00",309,21,77,5.46075085324232,23.5294117647059,5.47945205479452
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-24 00:00:00",325,21,87,5.17799352750809,0,12.987012987013
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-25 00:00:00",370,21,91,13.8461538461538,0,4.59770114942529
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-26 00:00:00",389,23,112,5.13513513513514,9.52380952380952,23.0769230769231
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-27 00:00:00",408,23,113,4.88431876606684,0,0.892857142857143
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-28 00:00:00",424,24,122,3.92156862745098,4.34782608695652,7.9646017699115
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-29 00:00:00",482,25,129,13.6792452830189,4.16666666666667,5.73770491803279
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-04-30 00:00:00",490,26,135,1.6597510373444,4,4.65116279069767
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-01 00:00:00",508,26,196,3.6734693877551,0,45.1851851851852
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-02 00:00:00",544,26,206,7.08661417322835,0,5.10204081632653
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-03 00:00:00",563,27,213,3.49264705882353,3.84615384615385,3.39805825242718
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-04 00:00:00",580,29,223,3.01953818827709,7.40740740740741,4.69483568075117
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-05 00:00:00",612,32,228,5.51724137931035,10.3448275862069,2.24215246636771
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-06 00:00:00",631,32,261,3.10457516339869,0,14.4736842105263
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-07 00:00:00",650,32,271,3.01109350237718,0,3.83141762452107
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-08 00:00:00",668,35,285,2.76923076923077,9.375,5.16605166051661
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-09 00:00:00",692,37,298,3.59281437125748,5.71428571428571,4.56140350877193
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-10 00:00:00",704,38,351,1.73410404624277,2.7027027027027,17.7852348993289
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-11 00:00:00",712,39,377,1.13636363636364,2.63157894736842,7.40740740740741
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-12 00:00:00",730,40,398,2.52808988764045,2.56410256410256,5.57029177718833
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-13 00:00:00",758,44,412,3.83561643835616,10,3.51758793969849
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-14 00:00:00",779,46,436,2.77044854881266,4.54545454545455,5.8252427184466
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-15 00:00:00",806,46,455,3.46598202824133,0,4.35779816513761
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-16 00:00:00",835,48,479,3.59801488833747,4.34782608695652,5.27472527472527
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-17 00:00:00",860,52,494,2.9940119760479,8.33333333333333,3.13152400835073
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-18 00:00:00",874,52,512,1.62790697674419,0,3.64372469635628
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-19 00:00:00",901,53,529,3.08924485125858,1.92307692307692,3.3203125
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-20 00:00:00",931,55,543,3.32963374028857,3.77358490566038,2.64650283553875
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-21 00:00:00",947,60,558,1.71858216970999,9.09090909090909,2.76243093922652
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-22 00:00:00",969,62,560,2.32312565997888,3.33333333333333,0.3584229390681
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-23 00:00:00",1015,63,574,4.74716202270382,1.61290322580645,2.5
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-24 00:00:00",1030,65,597,1.47783251231527,3.17460317460317,4.00696864111498
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-25 00:00:00",1059,67,604,2.81553398058252,3.07692307692308,1.17252931323283
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-26 00:00:00",1077,70,617,1.69971671388102,4.47761194029851,2.1523178807947
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-27 00:00:00",1116,70,632,3.62116991643454,0,2.43111831442464
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-28 00:00:00",1194,72,652,6.98924731182796,2.85714285714286,3.16455696202532
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-29 00:00:00",1226,73,669,2.68006700167504,1.38888888888889,2.60736196319018
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-30 00:00:00",1250,76,696,1.95758564437194,4.10958904109589,4.03587443946188
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-05-31 00:00:00",1265,77,716,1.2,1.31578947368421,2.8735632183908
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-01 00:00:00",1315,78,744,3.95256916996047,1.2987012987013,3.91061452513966
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-02 00:00:00",1351,78,769,2.73764258555133,0,3.36021505376344
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-03 00:00:00",1386,79,788,2.59067357512953,1.28205128205128,2.47074122236671
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-04 00:00:00",1461,85,806,5.41125541125541,7.59493670886076,2.28426395939086
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-05 00:00:00",1485,87,816,1.64271047227926,2.35294117647059,1.24069478908189
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-06 00:00:00",1523,90,845,2.55892255892256,3.44827586206897,3.55392156862745
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-07 00:00:00",1533,90,873,0.656598818122127,0,3.31360946745562
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-08 00:00:00",1547,92,916,0.91324200913242,2.22222222222222,4.92554410080183
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-09 00:00:00",1586,94,931,2.52100840336134,2.17391304347826,1.63755458515284
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-10 00:00:00",1667,96,948,5.10718789407314,2.12765957446809,1.82599355531686
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-11 00:00:00",1722,97,989,3.29934013197361,1.04166666666667,4.32489451476793
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-12 00:00:00",1752,101,1023,1.74216027874564,4.12371134020619,3.43781597573306
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-13 00:00:00",1776,104,1058,1.36986301369863,2.97029702970297,3.42130987292278
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-14 00:00:00",1809,104,1088,1.85810810810811,0,2.83553875236295
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-15 00:00:00",1860,104,1125,2.81923714759536,0,3.40073529411765
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-16 00:00:00",1885,104,1145,1.34408602150538,0,1.77777777777778
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-17 00:00:00",1890,107,1168,0.26525198938992,2.88461538461538,2.00873362445415
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-18 00:00:00",1906,107,1192,0.846560846560847,0,2.05479452054794
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-19 00:00:00",1923,108,1217,0.891920251836306,0.934579439252336,2.09731543624161
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-20 00:00:00",1933,109,1255,0.520020800832033,0.925925925925926,3.12243221035333
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-21 00:00:00",1933,109,1255,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-22 00:00:00",1961,111,1266,1.44852560786342,1.8348623853211,0.876494023904383
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-23 00:00:00",1978,111,1302,0.866904640489546,0,2.8436018957346
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-24 00:00:00",2005,112,1354,1.36501516683519,0.900900900900901,3.99385560675883
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-25 00:00:00",2039,113,1383,1.69576059850374,0.892857142857143,2.14180206794682
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-26 00:00:00",2060,113,1387,1.02991662579696,0,0.289226319595083
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-27 00:00:00",2118,113,1398,2.81553398058252,0,0.793078586878154
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-28 00:00:00",2147,114,1432,1.36921624173749,0.884955752212389,2.43204577968526
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-29 00:00:00",2173,115,1447,1.21099208197485,0.87719298245614,1.04748603351955
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-06-30 00:00:00",2181,116,1474,0.368154624942476,0.869565217391304,1.86592950932965
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-01 00:00:00",2202,116,1483,0.962861072902338,0,0.610583446404342
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-02 00:00:00",2260,117,1502,2.63396911898274,0.862068965517241,1.28118678354686
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-03 00:00:00",2285,117,1507,1.10619469026549,0,0.33288948069241
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-04 00:00:00",2303,118,1516,0.787746170678337,0.854700854700855,0.59721300597213
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-05 00:00:00",2330,119,1527,1.17238384715588,0.847457627118644,0.725593667546174
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-06 00:00:00",2331,119,1547,0.0429184549356223,0,1.30975769482646
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-07 00:00:00",2348,119,1556,0.729300729300729,0,0.581771170006464
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-08 00:00:00",2358,120,1597,0.425894378194208,0.840336134453782,2.63496143958869
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-09 00:00:00",2370,120,1621,0.508905852417303,0,1.50281778334377
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-10 00:00:00",2404,121,1650,1.43459915611814,0.833333333333333,1.78901912399753
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-11 00:00:00",2406,121,1683,0.0831946755407654,0,2
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-12 00:00:00",2411,121,1694,0.207813798836243,0,0.65359477124183
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-13 00:00:00",2412,121,1730,0.0414765657403567,0,2.12514757969303
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-14 00:00:00",2423,121,1748,0.456053067993367,0,1.04046242774566
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-15 00:00:00",2433,121,1764,0.412711514651259,0,0.91533180778032
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-16 00:00:00",2440,121,1777,0.287710645293876,0,0.736961451247165
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-17 00:00:00",2467,121,1791,1.10655737704918,0,0.787844682048396
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-18 00:00:00",2472,121,1809,0.202675314146737,0,1.00502512562814
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-19 00:00:00",2475,121,1828,0.121359223300971,0,1.05030403537866
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-20 00:00:00",2475,121,1851,0,0,1.2582056892779
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-21 00:00:00",2477,122,1856,0.0808080808080808,0.826446280991736,0.270124257158293
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-22 00:00:00",2494,123,1869,0.686314089624546,0.819672131147541,0.700431034482759
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-23 00:00:00",2494,123,1889,0,0,1.07009095773141
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-24 00:00:00",2503,123,1901,0.360866078588613,0,0.635256749602965
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-25 00:00:00",2503,123,1907,0,0,0.315623356128353
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-26 00:00:00",2510,123,1911,0.27966440271674,0,0.209753539590981
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-27 00:00:00",2513,124,1913,0.119521912350598,0.813008130081301,0.10465724751439
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-28 00:00:00",2520,124,1919,0.278551532033426,0,0.313643491897543
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-29 00:00:00",2521,124,1927,0.0396825396825397,0,0.416883793642522
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-30 00:00:00",2522,124,1931,0.0396667988893296,0,0.207576543850545
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-07-31 00:00:00",2535,124,1937,0.515463917525773,0,0.310719834282755
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-01 00:00:00",2535,124,1937,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-02 00:00:00",2541,124,1943,0.236686390532544,0,0.309757356737222
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-03 00:00:00",2543,124,1943,0.0787091696182605,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-04 00:00:00",2543,124,1946,0,0,0.154400411734431
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-05 00:00:00",2546,124,1950,0.117970900511207,0,0.205549845837616
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-06 00:00:00",2552,124,1954,0.2356637863315,0,0.205128205128205
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-07 00:00:00",2561,125,1956,0.352664576802508,0.806451612903226,0.102354145342886
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-08 00:00:00",2565,125,1960,0.156188988676298,0,0.204498977505113
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-09 00:00:00",2567,125,1962,0.0779727095516569,0,0.102040816326531
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-10 00:00:00",2573,125,1969,0.233735878457343,0,0.35677879714577
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-11 00:00:00",2577,125,1973,0.155460551884959,0,0.203148806500762
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-12 00:00:00",2582,125,1977,0.194024058983314,0,0.20273694880892
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-13 00:00:00",2597,125,1979,0.580945003872967,0,0.101163378856854
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-14 00:00:00",2597,125,1979,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-15 00:00:00",2614,125,1986,0.6546014632268,0,0.353713996968166
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-16 00:00:00",2640,125,1987,0.994644223412395,0,0.0503524672708963
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-17 00:00:00",2640,125,1987,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-18 00:00:00",2666,125,1990,0.984848484848485,0,0.150981378963261
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-19 00:00:00",2667,125,1993,0.0375093773443361,0,0.150753768844221
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-20 00:00:00",2667,125,1993,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-21 00:00:00",2688,125,2007,0.78740157480315,0,0.702458605117913
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-22 00:00:00",2699,125,2010,0.409226190476191,0,0.149476831091181
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-23 00:00:00",2705,125,2018,0.222304557243423,0,0.398009950248756
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-24 00:00:00",2708,125,2025,0.11090573012939,0,0.346878097125867
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-25 00:00:00",2713,125,2041,0.184638109305761,0,0.790123456790124
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-26 00:00:00",2717,126,2052,0.147438260228529,0.8,0.538951494365507
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-27 00:00:00",2730,126,2054,0.478468899521531,0,0.0974658869395711
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-28 00:00:00",2736,126,2055,0.21978021978022,0,0.0486854917234664
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-29 00:00:00",2757,126,2121,0.767543859649123,0,3.21167883211679
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-30 00:00:00",2773,126,2169,0.580340950308306,0,2.26308345120226
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-08-31 00:00:00",2776,126,2169,0.108186080057699,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-01 00:00:00",2777,126,2178,0.0360230547550432,0,0.4149377593361
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-02 00:00:00",2802,126,2185,0.900252070579762,0,0.32139577594123
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-03 00:00:00",2807,126,2203,0.178443968593862,0,0.823798627002288
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-04 00:00:00",2814,126,2220,0.249376558603491,0,0.771674988651838
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-05 00:00:00",2833,126,2233,0.675195451314854,0,0.585585585585586
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-06 00:00:00",2842,127,2238,0.31768443346276,0.793650793650794,0.223914017017465
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-07 00:00:00",2870,127,2246,0.985221674876847,0,0.357462019660411
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-08 00:00:00",2882,127,2258,0.418118466898955,0,0.534283170080142
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-09 00:00:00",2898,128,2267,0.555170020818876,0.78740157480315,0.398582816651904
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-10 00:00:00",2909,128,2269,0.379572118702553,0,0.0882223202470225
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-11 00:00:00",2912,128,2271,0.103128222756961,0,0.0881445570736007
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-12 00:00:00",2916,128,2276,0.137362637362637,0,0.220167327168648
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-13 00:00:00",2924,128,2285,0.274348422496571,0,0.395430579964851
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-14 00:00:00",2935,128,2289,0.376196990424077,0,0.175054704595186
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-15 00:00:00",2940,128,2302,0.170357751277683,0,0.567933595456531
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-16 00:00:00",2966,128,2311,0.884353741496599,0,0.390964378801043
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-17 00:00:00",2966,128,2311,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-18 00:00:00",2991,128,2332,0.842886041807148,0,0.908697533535266
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-19 00:00:00",3006,128,2349,0.501504513540622,0,0.728987993138937
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-20 00:00:00",3013,128,2372,0.232867598137059,0,0.97914005959983
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-21 00:00:00",3024,128,2377,0.365084633255891,0,0.21079258010118
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-22 00:00:00",3030,129,2380,0.198412698412698,0.78125,0.12620950778292
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-23 00:00:00",3034,130,2382,0.132013201320132,0.775193798449612,0.0840336134453782
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-24 00:00:00",3041,130,2391,0.23071852340145,0,0.377833753148615
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-25 00:00:00",3064,130,2402,0.756330154554423,0,0.460058552906734
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-26 00:00:00",3080,130,2410,0.522193211488251,0,0.333055786844296
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-27 00:00:00",3086,130,2420,0.194805194805195,0,0.4149377593361
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-28 00:00:00",3090,130,2439,0.129617627997408,0,0.785123966942149
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-29 00:00:00",3101,131,2443,0.355987055016181,0.769230769230769,0.1640016400164
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-09-30 00:00:00",3118,131,2453,0.54821025475653,0,0.409332787556283
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-01 00:00:00",3131,131,2460,0.416933932007697,0,0.285364859355891
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-02 00:00:00",3156,131,2467,0.79846694346854,0,0.284552845528455
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-03 00:00:00",3170,131,2476,0.443599493029151,0,0.364815565464126
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-04 00:00:00",3184,131,2479,0.441640378548896,0,0.121163166397415
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-05 00:00:00",3189,131,2482,0.157035175879397,0,0.121016538926987
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-06 00:00:00",3195,131,2494,0.188146754468485,0,0.48348106365834
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-07 00:00:00",3210,131,2502,0.469483568075117,0,0.320769847634322
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-08 00:00:00",3235,131,2506,0.778816199376947,0,0.159872102318145
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-09 00:00:00",3248,131,2514,0.401854714064915,0,0.319233838786911
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2020-10-10 00:00:00",3273,132,2525,0.769704433497537,0.763358778625954,0.437549721559268
