"Texas","2020-05-12",16,  2.225625,  0.134375,197,  2.483959,  0.181015
"Texas","2020-05-13",16,  1.424375,  0.132500,197,  3.632081,  0.061523
"Texas","2020-05-14",16,  1.289375,  0.222500,197,  3.892792,  0.410863
"Texas","2020-05-15",16,  1.618750,  0.107500,200,  3.929850,  0.527100
"Texas","2020-05-16",16,  2.413750,  0.141250,200,  2.576300,  0.313150
"Texas","2020-05-17",16,  1.495625,  0.031875,200,  1.509700,  0.197100
"Texas","2020-05-18",16,  1.958750,  0.078750,200,  3.411150,  0.026550
"Texas","2020-05-19",16,  2.121875,  0.369375,201,  4.370100,  0.206318
"Texas","2020-05-20",16,  2.091250,  0.099375,202,  2.201386,  0.610149
"Texas","2020-05-21",16,  1.385000,  0.103125,202,  3.224257,  0.087228
"Texas","2020-05-22",16,  1.456250,  0.020625,202,  3.736733,  0.134406
"Texas","2020-05-23",16,  0.598125,  0.085625,202,  1.882525,  0.000000
"Texas","2020-05-24",16,  1.060000,  0.073750,204,  1.391225,  0.783284
"Texas","2020-05-25",17,  2.288824,  0.027647,204,  0.886324,  0.000000
"Texas","2020-05-26",17,  1.849412,  0.042941,205,  1.774878,  0.137024
"Texas","2020-05-27",17,  1.447059,  0.161765,206,  3.527039,  0.457913
"Texas","2020-05-28",17,  2.020000,  0.085294,206,  3.005000,  0.114126
"Texas","2020-05-29",17,  1.680000,  0.081765,206,  4.976165,  0.000000
"Texas","2020-05-30",17,  1.287647,  0.210588,207,  2.740097,  0.364928
"Texas","2020-05-31",17,  1.515882,  0.054706,207,  1.889758,  0.097971
"Texas","2020-06-01",17,  2.427647,  0.047059,207,  2.621063,  0.000000
"Texas","2020-06-02",17,  4.004118,  0.354118,208,  8.152500,  0.629808
"Texas","2020-06-03",17,  1.694118,  0.119412,208,  4.909231,  0.294808
"Texas","2020-06-04",17, 22.923529,  0.141765,208, 17.951442,  0.659279
"Texas","2020-06-05",17,  9.836471,  0.092941,212,  6.497594,  0.074953
"Texas","2020-06-06",17,  2.230000,  0.148235,212,  1.736651,  0.252217
"Texas","2020-06-07",17,  1.201176,  0.026471,212,  0.579057,  0.000000
"Texas","2020-06-08",17,  3.575882,  0.011176,212,  3.851557,  0.008349
"Texas","2020-06-09",17, 11.938235,  0.062353,213,  7.944413,  0.097606
"Texas","2020-06-10",17,  7.122353,  0.048824,213,  5.616995,  0.075493
"Texas","2020-06-11",17,  5.319412,  0.675294,213,  3.660939,  0.221690
"Texas","2020-06-12",17,  5.466471,  0.161176,213,  5.135023,  0.261878
"Texas","2020-06-13",17,  2.285294,  0.069412,214,  1.998411,  0.054720
"Texas","2020-06-14",17,  6.323529,  0.066471,214,  1.586449,  0.020888
"Texas","2020-06-15",17, 10.158235,  0.078824,215, 10.723209,  0.004000
"Texas","2020-06-16",17, 15.372353,  0.190588,215,  9.697581,  0.185860
"Texas","2020-06-17",17, 12.918235,  0.152941,215,  7.326698,  0.275116
"Texas","2020-06-18",17,  8.571176,  0.174706,215,  7.273814,  0.157581
"Texas","2020-06-19",17, 11.872353,  0.077059,216,  7.067824,  0.118102
"Texas","2020-06-20",17, 16.229412,  0.077059,216,  4.408935,  0.034583
"Texas","2020-06-21",17, 10.584706,  0.031765,216,  3.041296,  0.049120
"Texas","2020-06-22",17, 11.060000,  0.114706,217, 11.476221,  0.169585
"Texas","2020-06-23",17, 16.291765,  0.105882,218, 15.041239,  0.671789
"Texas","2020-06-24",17, 18.620588,  0.125294,218, 14.103899,  0.213670
"Texas","2020-06-25",17, 12.848235,  0.236471,219,  8.292557,  0.326027
"Texas","2020-06-26",17, 37.338824,  0.122941,220, 11.080682,  0.426273
"Texas","2020-06-27",17, 22.889412,  0.198824,220,  8.499273,  0.378455
"Texas","2020-06-28",17, 20.985882,  0.147059,220,  6.214182,  0.010409
"Texas","2020-06-29",17, 24.594118,  0.086471,220, 12.868909,  0.000000
"Texas","2020-06-30",17, 27.174706,  0.098235,220, 18.084273,  0.014409
"Texas","2020-07-01",17, 27.640588,  0.594706,220, 15.035636,  0.183455
"Texas","2020-07-02",17, 24.075294,  0.158235,220, 13.710364,  0.270000
"Texas","2020-07-03",17, 35.276471,  0.665294,221, 18.122805,  0.064615
"Texas","2020-07-04",17, 11.795294,  0.213529,221,  7.316923,  0.095294
"Texas","2020-07-05",17, 22.421176,  0.166471,222,  9.166171,  0.101396
"Texas","2020-07-06",17, 27.737647,  0.241765,222, 17.802793,  0.014279
"Texas","2020-07-07",17, 47.098235,  0.608824,222, 25.289955,  0.322342
"Texas","2020-07-08",17, 51.947059,  0.606471,222, 22.244505,  0.612613
"Texas","2020-07-09",17, 41.990588,  0.885294,222, 24.052973,  0.294369
"Texas","2020-07-10",17, 39.570000,  0.441765,223, 19.508969,  0.836457
"Texas","2020-07-11",17, 33.262941,  0.344706,223, 14.529507,  0.462377
"Texas","2020-07-12",17, 33.455882,  0.501765,223, 17.610493,  0.111300
"Texas","2020-07-13",17, 45.243529,  0.321765,223, 27.066368,  0.381704
"Texas","2020-07-14",17, 37.243529,  0.175294,225, 23.109111,  0.582933
"Texas","2020-07-15",17, 37.794118,  1.654118,225, 26.881022,  0.676400
"Texas","2020-07-16",17, 25.055882,  1.365882,225, 25.994622,  0.447467
"Texas","2020-07-17",17, 30.211176,  0.981176,225, 21.852711,  0.606844
"Texas","2020-07-18",17, 32.727647,  0.677059,226, 21.854513,  0.683628
"Texas","2020-07-19",17, 22.593529,  1.048824,226,  9.146814,  0.093363
"Texas","2020-07-20",17, 43.550588,  1.280000,226, 25.130929,  0.077434
"Texas","2020-07-21",17, 57.674706,  0.748824,226, 27.806681,  0.488717
"Texas","2020-07-22",17, 37.092941,  2.856471,226, 37.713407,  1.160929
"Texas","2020-07-23",17, 49.698824,  1.941176,226, 38.755796,  0.628938
"Texas","2020-07-24",17, 46.657647,  1.305882,226, 25.252168,  0.459735
"Texas","2020-07-25",17, 28.098235,  2.690000,226, 12.306637,  2.172434
"Texas","2020-07-26",17, 26.376471,  0.716471,226,  8.351549,  0.946195
"Texas","2020-07-27",17, 43.370000, 14.035882,226, 27.187168,  5.246681
"Texas","2020-07-28",17, 36.994706,  2.154706,226, 28.415708,  1.179115
"Texas","2020-07-29",17, 47.174706,  2.275882,226, 19.066593,  3.355796
"Texas","2020-07-30",17, 29.204706,  3.270000,226, 23.548805, -0.292257
"Texas","2020-07-31",17, 29.056471,  2.978824,226, 19.658717,  1.711593
"Texas","2020-08-01",17, 16.042941,  1.206471,226,  9.424867,  1.418319
"Texas","2020-08-02",17, 42.458235,  0.267647,226,  9.578319,  0.083451
"Texas","2020-08-03",17, 22.788824,  2.192353,226, 13.442743,  0.337124
"Texas","2020-08-04",17, 99.331765,  2.240588,226, 53.939071,  1.049425
"Texas","2020-08-05",17, 44.808235,  1.302941,229, 44.687817,  1.079782
"Texas","2020-08-06",17, 49.164118,  4.199412,229, 30.073057,  2.840699
"Texas","2020-08-07",17, 45.011176,  3.067059,229, 22.636550,  1.717991
"Texas","2020-08-08",17, 81.008235,  8.237059,229, 50.878166,  1.101441
"Texas","2020-08-09",17,105.669412,  0.920588,229, 66.077249,  0.541616
"Texas","2020-08-10",17, 70.933529,  1.060000,229, 37.293799,  0.030393
"Texas","2020-08-11",17, 85.388235,  2.566471,229, 44.558341,  1.004017
"Texas","2020-08-12",17, 48.491765,  4.538824,229, 21.512533,  1.397074
"Texas","2020-08-13",17, 33.475882,  3.283529,229, 19.077336,  1.178384
"Texas","2020-08-14",17, 56.525294,  5.108235,229, 30.887074,  1.737860
"Texas","2020-08-15",17, 31.789412,  2.879412,229, 15.100830,  1.584891
"Texas","2020-08-16",17,  8.455882,  2.627059,229,  2.227948,  0.650961
"Texas","2020-08-17",17, 40.697059,  0.400000,229, 21.857249,  0.317380
"Texas","2020-08-18",17, 48.648235,  4.671765,229, 22.829869,  0.927293
"Texas","2020-08-19",17, 36.088235,  5.288235,229, 16.752533,  2.098690
"Texas","2020-08-20",17, 28.358235,  2.137059,229, 16.792052,  1.498210
"Texas","2020-08-21",17, 29.702353,  6.512353,229, 17.463406,  2.529913
"Texas","2020-08-22",17, 22.174118,  6.772941,229, 17.124803,  1.359738
"Texas","2020-08-23",17, 19.541765,  1.542941,229, 10.035371,  0.426594
"Texas","2020-08-24",17, 20.250588,  0.453529,229, 15.000044,  0.112620
"Texas","2020-08-25",17, 26.648824,  1.396471,229, 17.284323,  1.163668
"Texas","2020-08-26",17, 28.947647,  7.591176,229, 17.336681,  1.313100
"Texas","2020-08-27",17, 40.808235,  2.866471,229, 23.650175,  1.348472
"Texas","2020-08-28",17, 26.412353,  1.891765,229, 18.680437,  0.761223
"Texas","2020-08-29",17, 23.035882,  0.804118,229, 12.255371,  1.174236
"Texas","2020-08-30",17,  7.186471,  0.879412,229,  2.342489,  0.291048
"Texas","2020-08-31",17, 26.381765,  0.315882,229, 20.357948,  0.094716
"Texas","2020-09-01",17, 24.501765,  0.605882,229, 16.094672,  0.940655
"Texas","2020-09-02",17, 23.112941,  1.767647,229, 10.371397,  0.887293
"Texas","2020-09-03",17, 27.220000,  2.134118,229, 14.750175,  1.082096
"Texas","2020-09-04",17, 14.965882,  2.443529,229, 11.706157,  0.757686
"Texas","2020-09-05",17, 18.926471,  7.271765,229,  8.918646,  0.726157
"Texas","2020-09-06",17,  8.935882,  2.213529,229,  4.814585,  0.605284
"Texas","2020-09-07",17, 11.748235,  0.341765,229,  6.926594,  0.224847
"Texas","2020-09-08",17, 16.381765,  1.904706,229, 14.203100,  0.389432
"Texas","2020-09-09",17, 16.845882,  0.861176,229, 13.835502,  0.984672
"Texas","2020-09-10",17, 14.996471,  0.102353,229, 15.278515,  0.039607
"Texas","2020-09-11",17, 10.989412,  3.594706,229, 12.212795,  2.745240
"Texas","2020-09-12",17, 18.215294,  0.398824,229, 38.878210,  0.867948
"Texas","2020-09-13",17, 27.630588,  0.560588,229, 12.628341,  0.366987
"Texas","2020-09-14",17, 17.011176,  0.391176,229, 14.912576,  0.040044
"Texas","2020-09-15",17, 18.082353,  1.921765,229, 12.088384,  1.179345
"Texas","2020-09-16",17, 13.058235,  2.960000,229, 12.372314,  1.065197
"Texas","2020-09-17",17, 21.755294,  1.458824,229, 13.187293,  0.591528
"Texas","2020-09-18",17, 21.153529,  4.469412,229, 21.317424,  0.427991
"Texas","2020-09-19",17, 24.288235,  0.256471,229, 10.713013,  0.718734
"Texas","2020-09-20",17, 16.637647,  0.735882,229,  7.269214,  0.195677
"Texas","2020-09-21",17, 20.100000,  0.410588,229, 10.657642,  0.022707
"Texas","2020-09-22",17, 15.660588,  2.298824,229, 25.544236,  1.836201
"Texas","2020-09-23",17, 17.582941,  0.954118,229, 15.985939,  0.980437
"Texas","2020-09-24",17, 24.208235,  1.671176,229, 17.843188,  1.554760
"Texas","2020-09-25",17, 11.385294,  1.170588,229, 16.903362,  1.970262
"Texas","2020-09-26",17,  3.025294,  0.735294,229,  8.510437,  0.954629
"Texas","2020-09-27",17,  2.173529,  0.259412,229,  4.402140,  0.381397
"Texas","2020-09-28",17, 38.348824,  0.824706,229, 28.837773,  0.074934
"Texas","2020-09-29",17, 15.792941,  0.666471,229, 14.203013,  0.450480
"Texas","2020-09-30",17, 13.701176,  2.725882,229, 15.187031,  1.316419
"Texas","2020-10-01",17, 19.361765,  1.372353,229, 13.386288,  1.182140
"Texas","2020-10-02",17, 32.902353,  1.560000,229, 16.609214,  0.862140
"Texas","2020-10-03",17, 14.511765,  0.467059,229, 13.149214,  0.447904
"Texas","2020-10-04",17, 11.617059,  0.130588,229,  1.058646,  0.176463
"Texas","2020-10-05",17,  9.682941,  2.106471,229, 14.702969,  0.000000
"Texas","2020-10-06",17, 23.027059,  0.878235,229, 27.908821,  0.618690
"Texas","2020-10-07",17, 22.677059,  1.740588,229, 18.850568,  1.439258
"Texas","2020-10-08",17, 11.323529,  2.750000,229, 17.173624,  0.896332
"Texas","2020-10-09",17, 25.698824,  0.910000,229, 15.437031,  0.767991
"Texas","2020-10-10",17, 18.854118,  0.454118,229, 12.165502,  0.772969
"Texas","2020-10-11",17, 16.358824,  1.574118,229,  8.334061,  0.149389
"Texas","2020-10-12",17, 18.280588,  0.424706,229, 21.789913,  0.005240
"Texas","2020-10-13",17, 19.132941,  0.433529,229, 27.112751,  0.728384
"Texas","2020-10-14",17, 21.620588,  0.484706,229, 27.947511,  0.964760
"Texas","2020-10-15",17, 25.252353,  0.398824,229, 24.518777,  0.879738
"Texas","2020-10-16",17, 35.584706,  1.218824,229, 28.902096,  0.559039
"Texas","2020-10-17",17,  5.885294,  0.211765,229,  6.306725,  0.741747
"Texas","2020-10-18",17,  9.581765,  2.357059,229, 11.381528,  0.096550
"Texas","2020-10-19",17, 31.502941,  0.087647,229, 26.976943,  0.250087
"Texas","2020-10-20",17, 27.465882,  0.224706,229, 34.762009,  0.650480
"Texas","2020-10-21",17, 20.697059,  1.472353,229, 24.094760,  1.226070
"Texas","2020-10-22",17, 25.581765,  0.106471,229, 31.452926,  0.000000
"Texas","2020-10-23",17, 31.796471,  1.369412,229, 34.921965,  0.819913
"Texas","2020-10-24",17, 23.262353,  2.775882,229, 13.760524,  2.212445
"Texas","2020-10-25",17,  6.776471,  0.177059,229, 11.193275,  0.837555
"Texas","2020-10-26",17, 22.098235,  0.161765,229, 36.390131,  0.071572
"Texas","2020-10-27",17, 36.857059,  1.270000,229, 33.082271,  0.978952
"Texas","2020-10-28",17,132.662941,  0.780588,229, 25.079563,  0.997686
"Texas","2020-10-29",17, 41.823529,  0.547647,229, 32.301092,  2.102402
"Texas","2020-10-30",17, 36.381176,  0.308824,229, 34.901135,  1.231048
"Texas","2020-10-31",17, 32.785294,  0.691176,229, 12.208341,  1.399563
"Texas","2020-11-01",17,  8.279412,  0.201765,229, 13.431659,  0.324891
"Texas","2020-11-02",17, 23.752941,  0.148824,229, 29.258821,  0.890218
"Texas","2020-11-03",17, 26.170588,  0.939412,229, 34.049432,  0.873712
"Texas","2020-11-04",17, 29.532941,  1.414706,229, 35.333057,  1.488253
"Texas","2020-11-05",17, 28.547059,  5.770000,229, 45.945895,  1.893624
"Texas","2020-11-06",17, 32.859412,  1.093529,229, 52.181965,  1.460699
"Texas","2020-11-07",17,  9.011765,  0.374118,229, 13.843406,  1.745459
"Texas","2020-11-08",17, 40.911176,  0.157647,229, 76.408821,  0.688166
"Texas","2020-11-09",17, 22.382941,  0.228235,229, 52.043624,  0.278865
"Texas","2020-11-10",17, 18.353529,  0.896471,229, 42.186987,  1.380742
"Texas","2020-11-11",17, 33.415294,  2.053529,229, 46.228777,  2.357424
"Texas","2020-11-12",17, 26.412353,  1.902353,229, 60.788821,  4.899345
"Texas","2020-11-13",17, 34.130000,  0.072353,229, 60.972445,  0.039607
"Texas","2020-11-14",17,  8.327059,  0.297647,229, 10.389738,  1.110742
"Texas","2020-11-15",17, 25.493529,  0.278235,229, 27.237904,  1.266245
"Texas","2020-11-16",17, 25.315294,  0.212353,229, 30.977686,  1.198690
"Texas","2020-11-17",17, 36.554706,  0.303529,229, 67.603144,  1.018908
"Texas","2020-11-18",17, 53.824118,  0.897059,229, 80.109170,  3.236812
"Texas","2020-11-19",17, 78.399412,  0.869412,229, 85.330000,  2.326463
"Texas","2020-11-20",17, 37.978235,  1.801765,229,100.069738,  3.008122
"Texas","2020-11-21",17, 35.894118,  0.606471,229, 59.202795,  0.985808
"Texas","2020-11-22",17, 25.950588,  0.669412,229, 33.947074,  0.872314
"Texas","2020-11-23",17, 72.635294,  0.271765,229,116.772183,  0.210699
"Texas","2020-11-24",17, 76.839412,  0.462353,229, 97.237948,  3.902271
"Texas","2020-11-25",17, 40.040000,  0.780588,229, 84.752795,  2.112751
"Texas","2020-11-26",17, 15.545882,  0.705294,229, 31.936114,  6.053275
"Texas","2020-11-27",17,118.159412,  0.174118,229, 88.547904,  0.206114
"Texas","2020-11-28",17, 64.386471,  0.334118,229, 73.366114,  1.017467
"Texas","2020-11-29",17, 36.622353,  0.401765,229, 43.717511,  0.192227
"Texas","2020-11-30",17, 40.021176,  0.437059,229, 50.961223,  0.292664
"Texas","2020-12-01",17, 53.047647,  0.598235,229, 80.925633,  2.164585
"Texas","2020-12-02",17, 37.758824,  3.288824,229, 64.918166,  2.745546
"Texas","2020-12-03",17, 48.665294,  3.470000,229, 76.543537,  3.376114
"Texas","2020-12-04",17, 38.955294,  1.514706,229, 71.426900,  3.001878
"Texas","2020-12-05",17, 49.098235,  3.811176,229, 64.165808,  3.109651
"Texas","2020-12-06",17, 37.670588,  2.450588,229, 38.595677,  1.402183
"Texas","2020-12-07",17, 61.761176,  0.197059,229, 73.789301,  0.394585
"Texas","2020-12-08",17, 38.964706,  0.371765,229, 58.464148,  3.214367
"Texas","2020-12-09",17, 46.614118,  0.908824,229, 75.917118,  3.630175
"Texas","2020-12-10",17, 40.254118,  3.008824,229, 67.320262,  3.389913
"Texas","2020-12-11",17, 51.364118,  3.210588,229, 81.525153,  4.525066
"Texas","2020-12-12",17, 39.173529,  3.186471,229, 43.320786,  3.850349
"Texas","2020-12-13",17, 47.186471,  0.398235,229, 43.658384,  0.952969
"Texas","2020-12-14",17,110.125882,  0.283529,229,104.028122,  0.241528
"Texas","2020-12-15",17,105.654118,  5.419412,229, 95.335939,  2.800917
"Texas","2020-12-16",17, 61.954706,  0.790588,229, 71.410873,  3.939301
"Texas","2020-12-17",17, 64.154118,  1.974706,229, 82.397205,  3.431223
"Texas","2020-12-18",17, 55.039412,  1.797059,229, 81.851659,  4.174105
"Texas","2020-12-19",17, 56.472353,  0.501176,229, 36.529520,  4.030655
"Texas","2020-12-20",17, 85.984706,  0.243529,229, 63.328777,  2.314498
"Texas","2020-12-21",17, 92.395294,  0.462941,229,100.979956,  0.728297
"Texas","2020-12-22",17, 85.308824,  0.895294,229, 85.307729,  2.195808
"Texas","2020-12-23",17, 63.467059,  2.373529,229, 74.438297,  3.466900
"Texas","2020-12-24",17, 46.555882,  1.289412,229, 59.704105,  3.514891
"Texas","2020-12-25",17, 56.585882,  0.368824,229, 65.294236,  2.145983
"Texas","2020-12-26",17, 44.353529,  0.051765,229, 51.273712,  0.177162
"Texas","2020-12-27",17,  7.871176,  0.068235,229,  4.951659,  0.188821
"Texas","2020-12-28",17, 61.620588,  0.508235,229, 69.343799,  0.901048
"Texas","2020-12-29",17, 87.858824,  0.858235,229,100.785197,  3.692707
"Texas","2020-12-30",17, 94.068235,  4.840588,229, 83.526332,  4.939345
"Texas","2020-12-31",17,364.887059,  1.935294,229,350.068122,  4.927860
"Texas","2021-01-01",17, 40.551765,  4.516471,229,159.244891,  3.983100
"Texas","2021-01-02",17,  7.870588,  0.121176,229, 11.542838,  1.601092
"Texas","2021-01-03",17, 51.948235,  0.284118,229, 21.236769,  0.348734
"Texas","2021-01-04",17, 31.481765,  0.622353,229, 11.464498,  0.417336
"Texas","2021-01-05",17,217.598235,  0.745294,229,150.982489,  4.529345
"Texas","2021-01-06",17,121.360000,  6.549412,229, 95.800349,  3.515371
"Texas","2021-01-07",17,137.874118,  2.514118,229, 96.637511,  6.653406
"Texas","2021-01-08",17, 81.214118,  1.414706,229,111.182271,  9.721659
"Texas","2021-01-09",17,105.760588,  2.377059,229, 78.268035,  0.017293
"Texas","2021-01-10",17, 29.438235,  0.505294,229, 23.988603,  1.811528
"Texas","2021-01-11",17, 42.945882,  0.548824,229, 13.719694,  0.275939
"Texas","2021-01-12",17, 89.408824,  1.861176,229, 94.744367,  3.100611
"Texas","2021-01-13",17,156.313529,  3.508235,229, 91.503537,  4.203406
"Texas","2021-01-14",17,130.088824,  4.419412,229, 47.503057,  5.532271
"Texas","2021-01-15",17, 99.761765,  2.200000,229, 71.383712,  3.893930
"Texas","2021-01-16",17,144.903529,  1.647647,229, 78.807074,  3.665590
"Texas","2021-01-17",17, 75.911765,  0.405882,229, -9.820568,  1.755022
"Texas","2021-01-18",17, 24.911176,  0.084118,229,  8.919520,  0.581572
"Texas","2021-01-19",17, 46.738235,  1.449412,229, 32.980742,  4.552183
"Texas","2021-01-20",17,181.040000,  5.760000,229,102.426987,  3.843624
"Texas","2021-01-21",17,167.015882,  3.844118,229, 65.869651,  4.109301
"Texas","2021-01-22",17, 77.451176,  7.753529,229, 78.604541,  2.782533
"Texas","2021-01-23",17,120.238235,  2.746471,229, 64.015983,  4.863712
"Texas","2021-01-24",17,  4.039412,  3.102353,229,  8.188865,  2.371092
"Texas","2021-01-25",17, 10.410588,  0.777059,229,  2.420349,  0.899083
"Texas","2021-01-26",17,167.540588,  1.192353,229, 79.750349,  2.777074
"Texas","2021-01-27",17, 56.718824,  1.425294,229, 68.653493,  5.758908
"Texas","2021-01-28",17,116.934706,  4.035882,229, 68.613799,  4.074148
"Texas","2021-01-29",17, 93.294118,  0.910588,229, 43.943231,  2.622402
"Texas","2021-01-30",17,162.293529,  1.370000,229, 60.923930,  2.384498
"Texas","2021-01-31",17, 37.473529,  1.361765,229, 13.757686,  1.001790
"Texas","2021-02-01",17, 21.266471,  1.054706,229,313.612882,  0.217162
"Texas","2021-02-02",17, 73.667059,  1.761176,229, 72.276943,  4.642489
"Texas","2021-02-03",17, 95.100000,  1.511765,229, 66.157467,  4.697031
"Texas","2021-02-04",17, 61.992941,  3.294706,229, 38.827336,  4.953886
"Texas","2021-02-05",17, 56.559412,  4.188235,229, 41.856419,  3.123493
"Texas","2021-02-06",17, 84.554118,  0.940000,229, 43.243013,  2.251266
"Texas","2021-02-07",17, 53.357647,  1.094118,229,  8.601572,  1.143624
"Texas","2021-02-08",17, 17.145294,  0.550588,229, 13.327074,  0.133755
"Texas","2021-02-09",17, 80.380588,  2.967059,229, 62.372445,  1.820044
"Texas","2021-02-10",17,105.408824,  2.113529,229, 68.049214,  3.222489
"Texas","2021-02-11",17, 45.245294,  4.289412,229, 39.810611,  4.240786
"Texas","2021-02-12",17, 65.334118,  1.196471,229, 40.133362,  3.117948
"Texas","2021-02-13",17, 60.435294,  3.729412,229, 34.140262,  1.397336
"Texas","2021-02-14",17, 19.410000,  0.630000,229,  9.089520,  1.057860
"Texas","2021-02-15",17,  7.490000,  0.676471,229,  4.924148,  0.093275
"Texas","2021-02-16",17,-16.348235,  0.276471,229,  7.884017,  1.014323
"Texas","2021-02-17",17, 14.060000,  2.130588,229, 15.439563,  0.344323
"Texas","2021-02-18",17,  9.499412,  0.952941,229,  6.672314,  0.765677
"Texas","2021-02-19",17, 10.568824,  2.942353,229,  9.155983,  2.139782
"Texas","2021-02-20",17, 16.410000,  1.888824,229, 39.102795,  1.372227
"Texas","2021-02-21",17, 16.197647,  0.474118,229,  3.475022,  0.609651
"Texas","2021-02-22",17, 15.661765,  0.856471,229,  2.501310,  0.378166
"Texas","2021-02-23",17, 79.208235,  1.239412,229, 57.984498,  2.222227
"Texas","2021-02-24",17, 30.563529,  2.342353,229, 19.342707,  1.968734
"Texas","2021-02-25",17, 29.659412,  3.840000,229, 19.376157,  1.893100
"Texas","2021-02-26",17, 30.941176,  4.334706,229, 25.671747,  2.694803
"Texas","2021-02-27",17, 29.612353,  2.654118,229, 19.858908,  0.970568
"Texas","2021-02-28",17, 20.092353,  0.677059,229,  6.157293,  1.684934
"Texas","2021-03-01",17,  7.932353,  0.567647,229,  6.787904,  0.310742
"Texas","2021-03-02",17, 26.397059,  1.129412,229,  0.748952,  2.754847
"Texas","2021-03-03",17, 41.742941,  1.021176,229, 25.448952,  2.812795
"Texas","2021-03-04",17, 19.843529,  2.770588,229, 35.537424,  2.142314
"Texas","2021-03-05",17, 17.648824,  2.393529,229, 12.097729,  1.851834
"Texas","2021-03-06",17, 18.496471,  4.006471,229, 10.073493,  1.451965
