"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-22",  269.14,    3.14,  172.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-23",  288.43,    3.14,  163.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-24",  312.71,    3.00,  162.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-25",  327.14,    3.71,  160.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-26",  337.29,    3.86,  150.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-27",  357.57,    4.43,  119.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-28",  372.86,    6.14,  100.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-29",  392.57,    6.57,   60.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-30",  375.00,    7.14,   54.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-31",  374.43,    7.14,   46.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-01",  339.86,    7.43,   36.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-02",  372.43,    9.57,   29.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-03",  392.86,   10.29,   28.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-04",  429.29,    9.00,   25.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-05",  448.71,    9.00,   30.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-06",  491.00,    9.00,   57.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-07",  549.71,    9.86,   89.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-08",  547.57,   10.29,   99.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-09",  523.71,    8.43,  146.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-10",  511.29,    8.14,  253.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-11",  492.57,    9.86,  285.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-12",  494.86,   10.71,  303.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-13",  520.00,   10.57,  337.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-14",  505.29,    9.86,  314.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-15",  534.14,   10.57,  311.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-16",  544.86,   10.86,  302.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-17",  561.43,   10.71,  226.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-18",  575.57,    9.14,  299.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-19",  553.71,    8.71,  375.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-20",  529.14,    9.71,  396.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-21",  514.43,   11.57,  398.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-22",  503.43,   10.71,  407.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-23",  502.43,   11.29,  510.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-24",  526.29,   12.00,  569.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-25",  541.43,   12.57,  539.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-26",  584.29,   13.00,  554.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-27",  600.14,   12.71,  579.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-28",  625.29,   10.86,  587.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-29",  648.43,   10.43,  595.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-30",  648.00,   10.14,  557.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-01",  621.14,    9.57,  538.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-02",  595.71,    8.86,  528.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-03",  581.86,    8.43,  476.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-04",  570.14,    8.00,  432.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-05",  565.86,    8.29,  432.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-06",  544.14,    8.29,  429.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-07",  534.71,    8.57,  408.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-08",  536.43,    9.71,  409.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-09",  526.86,   10.86,  423.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-10",  511.86,   11.00,  460.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-11",  498.86,   11.71,  497.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-12",  480.43,   11.57,  499.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-13",  459.29,   11.71,  509.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-14",  457.86,   11.14,  546.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-15",  455.00,   10.14,  560.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-16",  459.00,   10.29,  561.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-17",  442.57,   10.57,  540.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-18",  438.57,   10.29,  529.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-19",  415.43,   10.86,  523.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-20",  404.29,   11.00,  519.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-21",  394.86,   11.57,  496.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-22",  384.00,   12.29,  488.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-23",  371.86,   11.57,  473.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-24",  373.14,   10.29,  463.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-25",  362.00,    9.86,  445.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-26",  348.57,    9.14,  454.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-27",  344.14,    8.71,  451.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-28",  339.29,    8.14,  450.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-29",  320.57,    6.43,  436.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-30",  290.57,    5.71,  446.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-31",  276.71,    6.57,  466.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-01",  263.57,    7.00,  473.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-02",  247.57,    7.00,  467.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-03",  244.57,    7.29,  456.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-04",  238.43,    7.00,  430.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-05",  235.57,    6.71,  432.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-06",  231.86,    6.29,  455.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-07",  205.00,    5.57,  430.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-08",  192.00,    5.14,  405.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-09",  194.29,    5.29,  395.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-10",  190.14,    4.86,  393.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-11",  185.00,    5.00,  397.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-12",  172.57,    5.14,  377.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-13",  172.00,    5.29,  334.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-14",  187.71,    5.29,  308.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-15",  187.14,    4.57,  298.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-16",  179.00,    3.86,  294.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-17",  181.14,    4.00,  291.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-18",  179.00,    4.14,  260.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-19",  180.29,    3.86,  247.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-20",  185.14,    3.86,  225.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-21",  168.29,    4.00,  218.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-22",  160.14,    4.71,  203.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-23",  161.29,    4.86,  201.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-24",  160.57,    4.29,  199.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-25",  155.71,    3.71,  213.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-26",  144.43,    4.00,  214.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-27",  135.86,    4.00,  216.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-28",  139.14,    3.86,  224.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-29",  144.29,    3.14,  236.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-30",  136.86,    3.57,  237.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-31",  136.57,    3.57,  239.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-01",  134.57,    3.29,  268.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-02",  144.00,    3.29,  272.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-03",  143.00,    3.29,  266.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-04",  144.29,    3.14,  284.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-05",  146.14,    3.29,  322.86,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-06",  147.57,    2.86,  348.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-07",  152.00,    3.00,  342.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-08",  153.57,    3.14,  319.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-09",  153.86,    3.00,  341.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-10",  150.71,    2.71,  339.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-11",  148.86,    2.57,  311.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-12",  146.57,    2.29,  254.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-13",  154.14,    2.71,  224.29,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-14",  160.57,    2.71,  224.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-15",  166.57,    2.43,  192.71,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-16",  174.86,    2.57,  149.43,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-17",  192.14,    2.71,  142.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-18",  201.00,    2.43,  133.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-19",  211.29,    2.43,  135.14,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-20",  224.14,    2.00,  135.57,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-21",  226.14,    2.43,  134.86,    0.00,3538171
