"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-07",   28.71,    1.00,    1.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-08",   33.00,    1.43,    3.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-09",   29.86,    1.57,    3.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-10",   36.00,    1.43,    3.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-11",   35.86,    1.43,    3.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-12",   36.57,    1.57,    2.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-13",   38.57,    1.71,    2.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-14",   42.57,    1.57,    3.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-15",   49.57,    1.57,    2.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-16",   50.00,    2.00,    3.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-17",   46.29,    2.14,    9.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-18",   55.29,    2.14,   11.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-19",   54.00,    1.71,   14.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-20",   55.57,    2.00,   14.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-21",   51.57,    2.00,   15.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-22",   46.00,    1.57,   17.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-23",   54.57,    1.57,   17.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-24",   54.43,    1.43,   12.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-25",   60.29,    1.86,   10.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-26",   75.71,    2.71,   10.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-27",   76.43,    2.43,   12.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-28",   96.71,    3.43,   11.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-29",  105.00,    3.43,   12.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-04-30",   93.00,    2.86,   11.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-01",  135.00,    3.43,   17.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-02",  162.71,    4.14,   20.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-03",  143.71,    3.29,   19.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-04",  134.00,    3.14,   25.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-05",  109.43,    1.71,   27.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-06",  199.57,    5.00,   29.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-07",  223.57,    6.29,   29.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-08",  198.86,    5.86,   23.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-09",  156.29,    4.71,   24.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-10",  276.14,    6.71,   30.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-11",  313.57,    6.86,   23.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-12",  356.86,    7.86,   27.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-13",  249.00,    4.57,   27.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-14",  278.14,    4.57,   31.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-15",  355.71,    6.86,   39.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-16",  405.57,    9.00,   34.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-17",  319.00,    7.14,   31.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-18",  344.00,    7.57,   34.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-19",  384.00,    7.14,   34.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-20",  454.00,    8.57,   40.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-21",  476.71,    8.14,   35.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-22",  451.86,    7.43,   35.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-23",  507.14,    6.71,   42.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-24",  576.14,    7.57,   42.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-25",  586.86,    7.14,   42.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-26",  608.86,    6.71,   39.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-27",  617.14,    6.14,   29.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-28",  632.29,    6.57,   38.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-29",  647.00,    6.43,   37.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-30",  653.86,    5.29,   37.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-05-31",  644.57,    4.57,   36.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-01",  665.14,    6.57,   47.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-02",  665.86,    7.14,   46.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-03",  698.29,    9.71,   54.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-04",  696.43,    9.14,   53.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-05",  758.57,    9.00,   71.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-06",  729.71,   11.29,   75.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-07",  749.71,   15.29,   78.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-08",  738.14,   14.86,  106.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-09",  675.71,   15.14,  171.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-10",  696.43,   15.86,  213.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-11",  714.14,   18.14,  248.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-12",  653.86,   19.57,  309.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-13",  650.14,   17.71,  338.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-14",  632.00,   16.29,  407.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-15",  658.57,   15.29,  427.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-16",  630.14,   15.43,  408.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-17",  676.00,   14.14,  449.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-18",  635.29,   17.14,  619.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-19",  618.86,   14.57,  576.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-20",  599.29,   13.86,  584.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-21",  581.00,   15.71,  577.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-22",  516.57,   17.43,  525.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-23",  549.71,   19.14,  536.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-24",  395.14,   19.29,  530.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-25",  405.43,   18.43,  359.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-26",  340.29,   18.86,  334.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-27",  331.29,   22.14,  340.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-28",  304.86,   21.14,  548.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-29",  299.29,   19.29,  727.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-06-30",  268.29,   16.71,  695.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-01",  303.14,   19.29,  826.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-02",  263.86,   18.86,  838.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-03",  294.86,   19.86, 1003.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-04",  293.71,   17.57, 1212.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-05",  283.43,   19.29,  966.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-06",  260.86,   22.00,  881.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-07",  289.29,   26.43,  864.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-08",  261.71,   23.14,  721.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-09",  233.00,   18.57,  686.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-10",  267.14,   21.71,  507.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-11",  239.86,   21.29,  281.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-12",  214.29,   20.86,  264.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-13",  198.71,   17.86,  164.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-14",  193.71,   17.86,  182.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-15",  192.29,   22.57,  250.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-16",  202.43,   25.14,  282.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-17",  147.86,   25.14,  324.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-18",  134.00,   24.57,  305.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-19",  146.29,   24.43,  345.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-20",  150.57,   24.43,  355.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-21",  125.00,   19.86,  326.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-22",  112.43,   13.71,  209.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-23",  120.71,   14.00,  246.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-24",  107.43,   11.14,  207.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-25",  106.71,   14.14,  217.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-26",   97.43,   11.14,  220.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-27",  107.71,   12.29,  208.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-28",  107.57,   12.29,  231.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-29",  106.29,   11.57,  209.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-30",   89.57,    8.57,  131.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-07-31",   80.14,    6.57,  129.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-01",   96.29,    5.29,  102.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-02",   79.00,    3.43,   47.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-03",   63.86,    2.00,   67.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-04",   54.14,    2.57,   44.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-05",   51.14,    3.29,   50.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-06",   50.57,    3.86,   52.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-07",   56.43,    3.86,   56.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-08",   43.57,    3.43,   64.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-09",   49.14,    4.14,   64.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-10",   49.14,    4.14,   79.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-11",   74.57,    8.00,  106.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-12",   73.71,    8.57,  136.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-13",   75.43,    9.29,  124.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-14",   70.57,    9.29,  115.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-15",   76.57,    9.00,  172.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-16",   77.43,    9.00,  172.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-17",   77.43,    9.00,  134.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-18",   47.14,    4.43,  107.29,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-19",   36.29,    3.00,   67.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-20",   47.86,    2.86,  138.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-21",   60.71,    3.14,  186.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-22",   49.00,    2.14,  121.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-23",   51.00,    1.43,  144.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-24",   57.57,    1.71,  170.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-25",   67.29,    3.14,  182.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-26",   73.43,    3.71,  268.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-27",   52.86,    2.57,  195.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-28",   40.57,    2.43,  149.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-29",   35.57,    2.43,  149.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-30",   27.14,    2.43,  129.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-08-31",   23.29,    2.14,  104.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-01",   18.00,    1.29,  113.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-02",   18.57,    1.14,   39.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-03",   22.71,    1.14,   49.14,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-04",   21.14,    1.00,   93.43,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-05",   23.00,    1.00,  145.57,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-06",   36.43,    1.43,  206.86,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-07",   47.43,    1.86,  209.71,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-08",   46.29,    1.71,  212.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2020-09-09",   43.00,    1.57,  247.57,    0.00,37172386
