"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-08 00:00:00",5943,338,0,7.85843920145191,9.38511326860841,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-09 00:00:00",6351,374,0,6.86521958606764,10.6508875739645,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-10 00:00:00",6907,399,0,8.75452684616596,6.68449197860963,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"\N","2020-04-11 00:00:00",7435,419,0,7.64441870566092,5.0125313283208,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-12 00:00:00",7928,448,0,6.63080026899798,6.92124105011933,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-13 00:00:00",8359,483,0,5.4364278506559,7.8125,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-14 00:00:00",8527,529,0,2.00980978585955,9.52380952380952,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-15 00:00:00",8960,567,0,5.07798756889879,7.18336483931947,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-16 00:00:00",9542,601,0,6.49553571428571,5.99647266313933,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-17 00:00:00",10154,637,0,6.41374973800042,5.99001663893511,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-18 00:00:00",10641,665,0,4.79613945243254,4.3956043956044,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-19 00:00:00",11211,702,0,5.35663941358895,5.56390977443609,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-20 00:00:00",11688,740,0,4.25474979930426,5.41310541310541,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-21 00:00:00",12097,790,0,3.49931553730322,6.75675675675676,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-22 00:00:00",12438,841,0,2.81888071422667,6.45569620253165,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-23 00:00:00",13039,879,0,4.83196655410838,4.51843043995244,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-24 00:00:00",13681,916,0,4.92369046706036,4.20932878270762,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-25 00:00:00",14399,958,0,5.24815437468021,4.58515283842795,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-26 00:00:00",15012,993,0,4.25724008611709,3.65344467640919,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-27 00:00:00",15961,1036,0,6.32160937916334,4.33031218529708,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-28 00:00:00",16588,1072,0,3.92832529290145,3.47490347490348,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-29 00:00:00",17182,1116,0,3.58090185676393,4.1044776119403,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-04-30 00:00:00",17835,1161,0,3.80048888371552,4.03225806451613,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-01 00:00:00",18630,1198,0,4.45752733389403,3.18690783807063,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-02 00:00:00",19295,1242,0,3.56951154052603,3.67278797996661,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-03 00:00:00",19933,1278,0,3.30655610261726,2.89855072463768,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-04 00:00:00",20507,1317,0,2.8796468168364,3.05164319248826,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-05 00:00:00",21033,1356,0,2.56497781245428,2.96127562642369,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-06 00:00:00",21870,1400,0,3.97946084724005,3.24483775811209,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-07 00:00:00",22503,1434,0,2.89437585733882,2.42857142857143,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-08 00:00:00",23146,1462,0,2.85739679153891,1.95258019525802,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-09 00:00:00",23732,1495,0,2.53175494685907,2.25718194254446,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-10 00:00:00",24126,1529,0,1.66020562952975,2.2742474916388,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-11 00:00:00",24627,1571,0,2.07659786122855,2.74689339437541,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-12 00:00:00",25127,1610,0,2.03029195598327,2.48249522597072,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-13 00:00:00",25473,1638,0,1.37700481553707,1.73913043478261,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-14 00:00:00",26053,1682,0,2.27692066109214,2.68620268620269,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-15 00:00:00",26656,1715,0,2.31451272406249,1.96195005945303,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-16 00:00:00",27280,1745,0,2.34093637454982,1.74927113702624,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-17 00:00:00",27778,1775,0,1.82551319648094,1.71919770773639,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-18 00:00:00",28255,1816,0,1.7171862625099,2.30985915492958,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-19 00:00:00",28705,1846,0,1.59263847106707,1.65198237885463,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-20 00:00:00",29274,1878,0,1.98223306044243,1.73347778981582,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-21 00:00:00",29936,1917,0,2.26139236182278,2.07667731629393,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-22 00:00:00",30409,1935,0,1.58003741314805,0.938967136150235,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-23 00:00:00",30901,1960,0,1.61794205662797,1.29198966408269,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-24 00:00:00",31376,1975,0,1.53716708197146,0.76530612244898,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-25 00:00:00",31715,1997,0,1.08044365119837,1.11392405063291,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-26 00:00:00",32078,2017,0,1.14456881601766,1.00150225338007,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-27 00:00:00",32437,2032,0,1.11914707899495,0.743678730788299,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-28 00:00:00",33068,2051,0,1.94530936893054,0.93503937007874,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-29 00:00:00",33558,2073,0,1.48179508890771,1.07264748902974,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-30 00:00:00",34211,2096,0,1.94588473687347,1.10950313555234,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-05-31 00:00:00",34574,2113,0,1.06106223144603,0.811068702290076,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-01 00:00:00",34830,2133,0,0.740440793659976,0.946521533364884,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-02 00:00:00",35237,2153,0,1.16853287395923,0.93764650726676,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-03 00:00:00",35712,2179,0,1.34801487073247,1.20761727821644,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-04 00:00:00",36096,2202,0,1.0752688172043,1.05553005966039,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-05 00:00:00",36578,2223,0,1.3353280141844,0.953678474114441,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-06 00:00:00",36997,2233,0,1.14549729345508,0.449842555105713,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-07 00:00:00",37397,2248,0,1.08116874341163,0.671742051052396,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-08 00:00:00",37623,2265,0,0.604326550258042,0.756227758007117,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-09 00:00:00",38033,2290,0,1.08975892406241,1.1037527593819,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-10 00:00:00",38337,2307,0,0.79930586595851,0.74235807860262,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-11 00:00:00",38748,2322,0,1.07207136708663,0.650195058517555,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-12 00:00:00",39146,2338,0,1.02714978837617,0.689061154177433,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-13 00:00:00",39543,2351,0,1.01415214836765,0.556030795551754,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-14 00:00:00",39909,2372,0,0.92557469084288,0.893236920459379,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-15 00:00:00",40430,2386,0,1.30546994412288,0.590219224283305,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-16 00:00:00",40786,2401,0,0.880534256740044,0.628667225481978,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-17 00:00:00",41013,2418,0,0.556563526700338,0.708038317367763,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-18 00:00:00",41438,2443,0,1.03625679662546,1.0339123242349,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-19 00:00:00",41746,2455,0,0.743279115787442,0.49119934506754,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-20 00:00:00",42061,2465,0,0.75456331145499,0.407331975560081,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-21 00:00:00",42423,2476,0,0.86065476331994,0.446247464503043,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-22 00:00:00",42633,2491,0,0.495014496853122,0.605815831987076,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-23 00:00:00",42871,2495,0,0.558252996505055,0.160578081091931,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-24 00:00:00",43140,2505,0,0.627463786708964,0.400801603206413,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-25 00:00:00",43655,2518,0,1.19378766805749,0.518962075848303,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-26 00:00:00",44140,2530,0,1.11098385064712,0.476568705321684,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-27 00:00:00",44575,2541,0,0.985500679655641,0.434782608695652,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-28 00:00:00",44930,2550,0,0.796410544026921,0.354191263282172,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-29 00:00:00",45228,2559,0,0.663253950589806,0.352941176470588,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-06-30 00:00:00",45594,2569,0,0.809233218360308,0.390777647518562,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-01 00:00:00",45952,2581,0,0.78519103390797,0.467107824056053,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-02 00:00:00",46387,2589,0,0.946639972144847,0.309957380860132,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-03 00:00:00",46915,2600,0,1.13824994071615,0.424874468906914,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-04 00:00:00",47432,2607,0,1.10199296600234,0.269230769230769,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-05 00:00:00",48201,2619,0,1.62126834204756,0.46029919447641,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-06 00:00:00",48524,2635,0,0.670110578618701,0.610920198549065,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-07 00:00:00",48626,2644,0,0.210205259253153,0.341555977229602,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-08 00:00:00",49063,2652,0,0.898696170772838,0.302571860816944,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-09 00:00:00",49575,2663,0,1.0435562440128,0.414781297134238,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-10 00:00:00",50300,2670,0,1.46243066061523,0.2628614344724,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-11 00:00:00",51079,2681,0,1.54870775347913,0.411985018726592,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-12 00:00:00",51612,2694,0,1.04348166565516,0.484893696381947,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-13 00:00:00",52037,2703,0,0.823451910408432,0.334075723830735,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-14 00:00:00",52685,2709,0,1.24526779022619,0.221975582685905,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-15 00:00:00",53370,2720,0,1.30018031697827,0.406053894425987,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-16 00:00:00",54080,2730,0,1.33033539441634,0.367647058823529,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-17 00:00:00",54813,2739,0,1.35539940828402,0.32967032967033,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-18 00:00:00",55654,2748,0,1.53430755477715,0.328587075575027,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-19 00:00:00",56571,2757,0,1.64768031048981,0.327510917030568,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-20 00:00:00",57206,2771,0,1.12248325113574,0.507798331519768,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-21 00:00:00",57916,2780,0,1.24112855294899,0.32479249368459,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-22 00:00:00",58673,2793,0,1.30706540506941,0.467625899280576,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-23 00:00:00",59602,2803,0,1.58335179724916,0.358037952022914,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-24 00:00:00",60598,2814,0,1.67108486292406,0.392436674991081,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-25 00:00:00",61520,2825,0,1.52150235981386,0.3909026297086,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-26 00:00:00",62372,2835,0,1.38491547464239,0.353982300884956,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-27 00:00:00",62907,2839,0,0.857756685692298,0.141093474426808,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-28 00:00:00",63678,2845,0,1.22561877056607,0.211342021838676,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-29 00:00:00",64299,2866,0,0.975219070950721,0.738137082601054,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-30 00:00:00",65253,2875,0,1.48369337003686,0.314026517794836,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-07-31 00:00:00",66154,2886,0,1.38077942776577,0.382608695652174,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-01 00:00:00",67122,2899,0,1.4632524110409,0.45045045045045,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-02 00:00:00",67857,2908,0,1.09502100652543,0.310451879958606,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-03 00:00:00",68433,2917,0,0.848843892302931,0.30949105914718,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-04 00:00:00",69255,2928,0,1.20117487177239,0.377099760027425,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-05 00:00:00",69975,2933,0,1.03963612735543,0.170765027322404,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-06 00:00:00",71015,2948,0,1.48624508753126,0.511421752471872,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-07 00:00:00",72254,2962,0,1.7447018235584,0.474898236092266,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-08 00:00:00",73287,2974,0,1.42967863370886,0.405131667792032,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-09 00:00:00",74328,2981,0,1.42044291620615,0.23537323470074,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-10 00:00:00",74992,2997,0,0.893337638574965,0.536732640053673,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-11 00:00:00",75862,3010,0,1.16012374653296,0.433767100433767,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-12 00:00:00",76522,3025,0,0.87000079090981,0.498338870431894,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-13 00:00:00",77565,3040,0,1.36300671702256,0.495867768595041,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-14 00:00:00",78632,3056,0,1.37562044736672,0.526315789473684,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-15 00:00:00",79676,3068,0,1.32770373384881,0.392670157068063,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-16 00:00:00",80415,3080,0,0.927506400923741,0.391134289439374,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-17 00:00:00",81006,3103,0,0.734937511658273,0.746753246753247,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-18 00:00:00",81847,3108,0,1.03819470162704,0.161134386077989,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-19 00:00:00",82336,3124,0,0.5974562293059,0.514800514800515,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-20 00:00:00",83277,3141,0,1.14287796346677,0.544174135723432,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-21 00:00:00",84317,3149,0,1.24884421869184,0.254695956701687,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-22 00:00:00",85317,3164,0,1.18600045068017,0.476341695776437,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-23 00:00:00",85932,3176,0,0.720841098491508,0.379266750948167,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-24 00:00:00",87592,3190,0,1.93175999627613,0.44080604534005,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-25 00:00:00",88421,3201,0,0.94643346424331,0.344827586206897,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-26 00:00:00",89359,3204,0,1.06083396478212,0.0937207122774133,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-27 00:00:00",90504,3220,0,1.28134826934053,0.499375780274657,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-28 00:00:00",91313,3229,0,0.893883143286485,0.279503105590062,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-29 00:00:00",92434,3241,0,1.22764557072925,0.371632084236606,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-30 00:00:00",93313,3250,0,0.950948785079083,0.277692070348658,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-08-31 00:00:00",94196,3263,0,0.946277581901771,0.4,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-01 00:00:00",94891,3270,0,0.737823262134273,0.214526509347226,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-02 00:00:00",95750,3280,0,0.905249180638838,0.305810397553517,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-03 00:00:00",96854,3286,0,1.15300261096606,0.182926829268293,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-04 00:00:00",97884,3300,0,1.0634563363413,0.426049908703591,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-05 00:00:00",98961,3311,0,1.10028196640922,0.333333333333333,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-06 00:00:00",99804,3325,0,0.85185072907509,0.422832980972516,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-07 00:00:00",100394,3336,0,0.591158670995151,0.330827067669173,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-08 00:00:00",100780,3351,0,0.384485128593342,0.449640287769784,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-09 00:00:00",101485,3364,0,0.699543560230204,0.387943897344076,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-10 00:00:00",102243,3376,0,0.746908410109869,0.356718192627824,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-11 00:00:00",103505,3388,0,1.23431432958736,0.355450236966825,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-12 00:00:00",104561,3392,0,1.0202405680885,0.118063754427391,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-13 00:00:00",105804,3410,0,1.18877975535812,0.530660377358491,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-14 00:00:00",106540,3424,0,0.695625874258062,0.410557184750733,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-15 00:00:00",107229,3436,0,0.646705462737,0.350467289719626,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-16 00:00:00",107809,3444,0,0.540898450978746,0.232828870779977,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-17 00:00:00",108646,3459,0,0.776373030080976,0.435540069686411,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-18 00:00:00",109683,3471,0,0.954476004638919,0.346921075455334,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-19 00:00:00",110759,3481,0,0.981008907487942,0.288101411696917,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-20 00:00:00",111505,3488,0,0.673534430610605,0.201091640333238,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-21 00:00:00",112027,3499,0,0.46814044213264,0.315366972477064,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-22 00:00:00",112626,3514,0,0.534692529479501,0.428693912546442,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-23 00:00:00",113337,3531,0,0.631292951893879,0.483779169038133,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-24 00:00:00",114236,3544,0,0.7932096314531,0.368167657887284,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-25 00:00:00",115407,3557,0,1.02507090584404,0.366817155756208,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-26 00:00:00",116549,3581,0,0.989541362309045,0.674725892606129,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-27 00:00:00",117450,3593,0,0.773065405966589,0.335101926836079,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-28 00:00:00",118322,3613,0,0.742443593018306,0.55663790704147,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-29 00:00:00",119066,3632,0,0.628792616757661,0.525878771104345,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-09-30 00:00:00",120019,3645,0,0.800396418792938,0.357929515418502,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2020-10-01 00:00:00",121176,3663,0,0.964014031111741,0.493827160493827,0
