"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-13", 1383.00,   31.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-14",  813.00,   12.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-15",   33.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-16", 2137.00,   57.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-17", 1033.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-18", 1369.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-19", 1834.00,   95.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-20", 1746.00,  207.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-21", 1676.00,  112.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-22", 2424.00,  114.00, 2189.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-23", 3388.00,  186.00,    6.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-24", 2252.00,  240.00, 1081.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-25", 2959.00,  231.00,  619.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-26", 3921.00,  364.00, 1048.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-27", 3793.00,  299.00,  752.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-28", 4648.00,  318.00,   17.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-29", 2603.00,  294.00, 1502.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-30", 4349.00,  417.00,  738.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-03-31", 7636.00,  501.00, 1549.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-01", 4844.00,  882.00, 1540.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-02", 2102.00,  980.00, 1495.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-03", 5225.00, 1122.00, 1587.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-04", 4272.00, 1052.00, 1437.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-05", 1862.00,  519.00,  777.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-06", 3918.00,  833.00, 1079.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-07", 3793.00, 1416.00, 2095.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-08", 3855.00,  544.00, 1929.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-09", 4297.00, 1340.00, 1961.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-10", 4344.00,  985.00, 1782.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-11", 3116.00,  636.00, 1468.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-12",26841.00,  561.00,  806.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-13", 3664.00,  573.00,  532.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-14", 5963.00,  760.00, 1097.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-15", 3208.00, 1440.00, 2372.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-16",12597.00,  753.00, 1857.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-17", 1921.00,  762.00, 1679.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-18", 3821.00,  641.00, 1581.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-19", 1117.00,  393.00,  596.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-20", 2448.00,  548.00,  853.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-21", 2708.00,  534.00, 1783.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-22", 1815.00,  544.00, 1507.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-23",-1697.00,  516.00, 1436.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-24", 1654.00,  389.00, 1509.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-25", 1678.00,  369.00, 1101.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-26",  633.00,  243.00,  309.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-27", 3686.00,  437.00,  612.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-28", 3132.00,  367.00, 1482.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-29",-1455.00,  426.00, 1343.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-04-30", 1218.00,  289.00, 1262.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-01",  526.00,  217.00,  744.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-02",  792.00,  166.00, -461.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-03",  361.00,  135.00,  222.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-04",  562.00,  306.00,  591.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-05", 1117.00,  333.00, 1366.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-06", 4136.00,  275.00, 1237.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-07",  741.00,  179.00, 1112.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-08",  531.00,  242.00,  701.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-09",  528.00,   80.00,  256.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-10",  249.00,   70.00,  179.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-11",  315.00,  263.00,  508.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-12",  753.00,  348.00, 1063.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-13",  521.00,   85.00,  888.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-14",  642.00,  351.00,  933.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-15",  513.00,  102.00,  843.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-16",  415.00,   98.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-17",  140.00,  483.00,  765.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-18",  444.00,  129.00,  516.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-19",  501.00, -217.00,  835.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-20",  481.00,  111.00,  794.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-21",  267.00,   82.00,  504.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-22",  417.00,   74.00,   10.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-23",  227.00,   43.00,    2.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-24",  219.00,   37.00,  747.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-25",  325.00,   89.00,  582.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-26",  255.00,  137.00,  680.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-27",  173.00,    1.00,  705.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-28", 3343.00,   67.00,  607.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-29",  594.00,   51.00,  612.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-30", 1794.00,   57.00,  465.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-05-31",  232.00,   31.00,   87.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-01",  407.00,   32.00,   85.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-02", -779.00,  106.00,  372.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-03",  302.00,   81.00,  643.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-04",  832.00,   45.00,  521.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-05",  581.00,   45.00,  528.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-06",  572.00,   31.00,  302.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-07",  341.00,   13.00,   37.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-08",  274.00,   55.00,  221.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-09",  359.00,   88.00,  444.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-10",  625.00,   21.00,  326.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-11",  364.00,   27.00,  317.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-12",  801.00,   28.00,  426.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-13",  497.00,   24.00,  236.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-14",  390.00,   10.00,   51.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-15",  136.00,   28.00,  186.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-16",  361.00,  114.00,  291.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-17",  489.00,   25.00,  332.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-18",  586.00,   28.00,  220.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-19",  787.00,   14.00,  230.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-20",  619.00,   18.00,  195.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-21",  343.00,    6.00,   60.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-22",  142.00,   24.00,  240.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-23",  604.00,   54.00,  259.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-24",  268.00,   13.00,  256.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-25",  255.00,   19.00,  224.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-26", 1263.00,   26.00,  298.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-27",  448.00,    1.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-28",  315.00,    0.00,    1.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-29",  645.00,   35.00,  350.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-06-30",  442.00,   30.00,  275.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-01",  990.00,   19.00,  275.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-02",  539.00,   13.00,  253.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-03",  539.00,   18.00,  258.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-04",  358.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-05",   12.00,   -1.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-06", 1018.00,   30.00,  259.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-07",  454.00,   11.00,  336.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-08",  822.00,   31.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-09",  444.00,   16.00,  515.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-10",  715.00,   26.00,  218.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-11",  251.00,    3.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-12",   16.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-13", 1423.00,   23.00,  209.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-14",   62.00,    2.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-15",  727.00,   88.00,  223.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-16",  569.00,   17.00,  216.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-17",  826.00,   13.00,  210.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-18",  165.00,    3.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-19",    4.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-20", 1911.00,   24.00,  297.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-21",  595.00,  -13.00,  193.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-22",  921.00,    6.00,  223.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-23", 1236.00,   11.00,  516.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-24", 1091.00,   10.00,  343.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-25",   84.00,    0.00,    2.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-26",    4.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-27", 2488.00,   18.00,  267.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-28",  564.00,   13.00,  229.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-29", 1470.00,   14.00,    2.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-30", 1394.00,   16.00,  189.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-07-31", 1303.00,   11.00,  132.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-01",   62.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-02",    3.00,    0.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-03", 3361.00,   30.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-04",  971.00,    2.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-05", 1708.00,   11.00,  534.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-06", 1601.00,    4.00,  294.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-07", 2387.00,   13.00,  376.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-08",   70.00,    1.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-09",    6.00,    0.00,    3.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-10", 4760.00,   15.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-11", 1408.00,   13.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-12", 2604.00,   19.00,  638.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-13", 2670.00,   17.00,    3.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-14", 2914.00,   19.00,  381.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-15", 3210.00,    1.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-16", 3020.00,    2.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-17",  635.00,   19.00,  221.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-18", 2119.00,   22.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-19", 3787.00,   18.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-20", 4800.00,   11.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-21", 4954.00,   24.00,  767.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-22", 3474.00,    9.00,  121.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-23", 4735.00,    0.00,   23.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-24", 1976.00,   16.00,  227.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-25", 3593.00,   19.00,  405.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-26",  287.00,    0.00,   54.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-27",11226.00,   35.00,  460.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-28", 7625.00,   18.00,  224.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-29", 5460.00,    6.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-30", 5382.00,    3.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-08-31", 3113.00,   31.00,  295.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-01", 5104.00,   27.00,  246.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-02", 7087.00,   26.00,  382.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-03", 7122.00,   17.00,  243.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-04", 8860.00,  -20.00,  266.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-05", 8594.00,   12.00,    0.00,    0.00,66977107
"PAST: France","COUNTRY", 46.227600,  2.213750,\N,"2020-09-06", 7016.00,    4.00,    0.00,    0.00,66977107
