"MOV_AVG: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-04-30",  419.14,   17.86,    0.00, 4550.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-05-01",  397.14,   17.86,    0.00, 4749.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.616800,-79.447700,37,"2020-05-02",  402.86,   18.00,    0.00, 4887.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-03",  396.14,   15.71,    0.00, 5134.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-04",  378.57,   14.57,    0.00, 5217.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-05",  393.57,   15.57,    0.00, 5578.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-06",  410.43,   15.71,    0.00, 6577.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-07",  398.00,   15.29,    0.00, 6184.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-08",  419.43,   15.86,    0.00, 6397.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-09",  412.86,   17.14,    0.00, 6698.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-10",  452.57,   18.57,    0.00, 6900.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-11",  471.86,   19.00,    0.00, 7060.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-12",  444.57,   18.29,    0.00, 7206.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-13",  471.29,   19.00,    0.00, 6567.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-14",  489.71,   18.29,    0.00, 6848.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-15",  498.29,   19.57,    0.00, 7562.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-16",  521.71,   17.86,    0.00, 7460.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-17",  533.57,   17.43,    0.00, 8115.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.619600,-79.476600,37,"2020-05-18",  561.86,   16.86,    0.00, 8555.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-19",  516.71,   13.29,    0.00, 8966.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-20",  558.57,   14.43,    0.00, 9592.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-21",  506.29,   12.43,    0.00,10196.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-22",  659.43,   15.43,    0.00,10239.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-23",  676.29,   14.57,    0.00,12999.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-24",  670.29,   14.00,    0.00,12530.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-25",  692.86,   13.86,    0.00,12705.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-26",  745.14,   15.43,    0.00,12474.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-27",  664.86,   16.86,    0.00,12364.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-28",  755.43,   21.14,    0.00,12078.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-29",  682.14,   20.57,    0.00,12572.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-30",  704.29,   21.57,    0.00,10653.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-05-31",  774.29,   21.86,    0.00,11376.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-01",  790.71,   22.57,    0.00,11031.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-02",  795.43,   22.86,    0.00,11798.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-03",  908.57,   22.14,    0.00,12158.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-04",  896.43,   18.57,    0.00,13301.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-05",  915.71,   13.71,    0.00,12988.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-06",  989.14,   14.14,    0.00,13313.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-07",  977.14,   13.57,    0.00,13562.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-08",  989.29,   13.29,    0.00,14029.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-09", 1029.14,   15.29,    0.00,14398.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-10", 1028.14,   13.00,    0.00,14912.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-11", 1072.71,   14.29,    0.00,14910.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-12", 1160.29,   15.14,    0.00,16221.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-13", 1161.00,   14.14,    0.00,16334.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-14", 1234.14,   14.29,    0.00,16557.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-15", 1228.14,   14.14,    0.00,16909.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-16", 1240.00,   14.43,    0.00,16530.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-17", 1208.71,   13.00,    0.00,16253.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-18", 1226.29,   12.57,    0.00,17285.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-19", 1228.71,   11.71,    0.00,16659.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-20", 1220.71,   12.57,    0.00,17093.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-21", 1219.57,   13.00,    0.00,16949.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-22", 1264.29,   19.71,    0.00,16980.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-23", 1247.43,   18.14,    0.00,17486.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-24", 1370.43,   20.57,    0.00,17694.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-25", 1329.14,   20.29,    0.00,16800.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-26", 1305.71,   20.71,    0.00,17773.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-27", 1346.00,   19.71,    0.00,17684.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-28", 1349.57,   18.43,    0.00,18018.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-29", 1396.00,   11.29,    0.00,18422.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-06-30", 1526.86,   12.00,    0.00,19457.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-01", 1460.57,   10.43,    0.00,21564.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-02", 1534.86,   10.43,    0.00,22834.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-03", 1586.29,   10.14,    0.00,23224.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-04", 1551.14,    9.86,    0.00,23309.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-05", 1534.86,   10.14,    0.00,23561.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-06", 1577.00,   10.71,    0.00,23648.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-07", 1566.14,    9.43,    0.00,23036.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-08", 1562.29,    9.14,    0.00,22063.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-09", 1634.29,    9.71,    0.00,21527.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-10", 1681.43,   11.14,    0.00,21617.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-11", 1748.00,   13.00,    0.00,22537.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-12", 1825.57,   14.14,    0.00,23248.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-13", 1842.00,   13.86,    0.00,24091.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-14", 1958.57,   17.86,    0.00,26222.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-15", 2021.43,   18.14,    0.00,26850.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-16", 2007.43,   18.57,    0.00,27278.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-17", 1934.00,   18.00,    0.00,27623.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-18", 2026.57,   19.29,    0.00,29012.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-19", 2004.57,   18.57,    0.00,27898.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-20", 1937.43,   21.14,    0.00,29057.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-21", 1888.00,   19.14,    0.00,29164.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-22", 1919.86,   20.43,    0.00,29597.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-23", 1916.71,   21.29,    0.00,30131.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-24", 2022.57,   23.71,    0.00,29474.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-25", 1904.14,   23.29,    0.00,28557.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-26", 1876.29,   23.57,    0.00,31217.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-27", 1955.00,   23.00,    0.00,30226.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-28", 1926.29,   22.14,    0.00,29220.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-29", 1873.00,   22.29,    0.00,28516.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-30", 1915.29,   23.71,    0.00,28749.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-07-31", 1795.71,   21.86,    0.00,29543.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-01", 1797.86,   24.00,    0.00,29624.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-02", 1770.43,   23.71,    0.00,28589.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-03", 1816.29,   29.29,    0.00,28847.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-04", 1716.43,   28.71,    0.00,27212.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-05", 1620.86,   28.14,    0.00,26033.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-06", 1610.00,   29.14,    0.00,25689.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-07", 1577.00,   31.14,    0.00,26101.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-08", 1563.14,   29.29,    0.00,26193.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-09", 1573.71,   29.86,    0.00,24719.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-10", 1418.86,   22.29,    0.00,23501.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-11", 1432.57,   25.29,    0.00,23353.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-12", 1429.43,   27.86,    0.00,-7197.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-13", 1288.86,   23.00,    0.00,-7723.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-14", 1261.86,   21.86,    0.00,-8915.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-15", 1250.86,   22.71,    0.00,-9480.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-16", 1229.43,   22.14,    0.00,-8843.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-17", 1136.29,   21.29,    0.00,-9492.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-18", 1148.00,   22.57,    0.00,-9482.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-19", 1169.43,   21.57,    0.00,22115.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-20", 1297.14,   25.43,    0.00,21802.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-21", 1391.43,   25.86,    0.00,21926.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-22", 1419.43,   25.43,    0.00,21245.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-23", 1451.57,   26.29,    0.00,21975.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-24", 1554.29,   26.71,    0.00,21746.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-25", 1566.00,   24.86,    0.00,21605.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-26", 1580.00,   25.00,    0.00,20415.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-27", 1596.00,   23.57,    0.00,21345.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-28", 1511.57,   22.57,    0.00,21715.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-29", 1633.71,   23.14,    0.00,23718.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-30", 1573.43,   23.00,    0.00,23543.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-08-31", 1559.00,   23.86,    0.00,24068.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-01", 1669.00,   24.43,    0.00,27619.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-02", 1652.57,   24.71,    0.00,27758.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-03", 1589.29,   24.71,    0.00,27873.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-04", 1680.29,   26.71,    0.00,29457.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-05", 1534.14,   29.43,    0.00,27531.71,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-06", 1539.14,   28.29,    0.00,28525.29,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-07", 1515.71,   27.86,    0.00,29058.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-08", 1315.86,   24.00,    0.00,24897.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-09", 1283.29,   25.57,    0.00,24971.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-10", 1221.86,   26.71,    0.00,24857.43,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-11", 1147.57,   26.29,    0.00,24222.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-12", 1131.86,   22.57,    0.00,24323.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-13", 1147.86,   23.14,    0.00,24736.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-14", 1123.00,   23.29,    0.00,25033.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-15", 1178.86,   28.86,    0.00,26066.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-16", 1212.57,   27.29,    0.00,27610.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-17", 1260.29,   27.14,    0.00,27476.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-18", 1241.00,   26.29,    0.00,27195.14,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-19", 1215.57,   26.86,    0.00,27126.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-20", 1230.14,   27.29,    0.00,26958.57,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-21", 1225.00,   26.71,    0.00,26102.86,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2020-09-22", 1237.29,   25.00,    0.00,24641.29,10488084
