"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-21",    0.43,    0.00,    3.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-22",    0.14,    0.00,    3.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-23",    0.29,    0.00,    3.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-24",    0.14,    0.00,    3.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-25",    0.57,    0.00,    2.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-26",    1.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-27",    1.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-28",    1.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-29",    1.29,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-30",    1.57,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-01",    1.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-02",    1.14,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-03",    0.43,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-04",    0.43,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-05",    0.43,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-06",    0.43,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-07",    0.00,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-08",    0.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-09",    0.29,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-10",    0.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-11",    0.43,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-12",    0.57,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-13",    0.43,    0.00,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-14",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-15",    0.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-16",    0.14,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-17",    0.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-18",    0.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-19",   -0.14,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-20",    0.29,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-21",    0.57,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-22",    0.57,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-23",    0.71,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-24",    1.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-25",    1.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-26",    1.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-27",    1.14,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-28",    1.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-29",    1.43,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-30",    2.43,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-31",    2.29,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-01",    2.29,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-02",    2.57,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-03",    2.29,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-04",    2.14,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-05",    1.86,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-06",    0.86,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-07",    0.86,    0.00,    2.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-08",    0.86,    0.00,    2.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-09",    0.57,    0.00,    2.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-10",    0.43,    0.00,    2.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-11",    0.43,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-12",    0.29,    0.00,    2.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-13",    0.14,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-14",    0.00,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-15",    0.00,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-16",    0.00,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-17",    0.00,    0.00,    1.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-18",    0.00,    0.00,    0.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-19",    0.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-20",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-21",    0.00,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-22",    0.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-23",    0.00,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-27",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-28",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-29",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-30",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-01",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-02",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-03",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-04",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-05",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-06",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-07",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-08",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-09",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-10",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-11",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-12",    0.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-13",    0.14,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-14",    0.14,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-15",    0.14,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-16",    0.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-17",    0.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-18",    0.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-19",    0.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-20",    0.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-21",    0.00,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-22",    0.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-23",    0.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-24",    0.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-25",    0.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-26",    0.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-27",    0.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-28",    0.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-29",    0.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-30",    0.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-31",    0.43,    0.00,    0.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-01",    0.43,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-02",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-03",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-04",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-05",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-06",    0.43,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-07",    0.43,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-08",    1.29,    0.00,    0.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-09",    1.86,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-10",    1.86,    0.00,    0.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-11",    1.86,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-12",    2.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-13",    2.14,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-14",    2.29,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-15",    1.71,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-16",    2.00,    0.00,    0.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-17",    2.29,    0.00,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-18",    2.86,    0.00,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-19",    2.86,    0.00,    1.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-20",    3.43,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-21",    3.57,    0.00,    1.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-22",    4.29,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-23",    4.43,    0.00,    1.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-24",    4.43,    0.00,    1.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-25",    4.86,    0.00,    1.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-26",    6.71,    0.00,    0.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-27",    6.14,    0.00,    2.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-28",    6.14,    0.00,    3.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-29",    5.14,    0.00,    3.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-30",    5.57,    0.00,    3.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-31",    5.71,    0.00,    4.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-01",    4.86,    0.00,    4.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-02",    3.57,    0.00,    5.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-03",    3.71,    0.00,    4.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-04",    4.43,    0.00,    3.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-05",    5.29,    0.00,    4.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-06",    4.29,    0.00,    6.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-07",    3.86,    0.00,    5.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-08",    4.29,    0.00,    5.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-09",    3.86,    0.00,    5.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-10",    3.57,    0.00,    5.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-11",    2.57,    0.00,    5.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-12",    2.14,    0.00,    5.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-13",    2.14,    0.00,    3.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-14",    2.14,    0.00,    4.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-15",    2.00,    0.00,    4.43,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-16",    2.57,    0.00,    4.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-17",    2.86,    0.00,    3.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-18",    3.29,    0.00,    3.71,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-19",    3.29,    0.00,    4.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-20",    2.86,    0.00,    3.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-21",    2.86,    0.00,    2.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-22",    3.00,    0.00,    2.29,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-23",    2.43,    0.00,    2.14,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-24",    2.57,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-25",    2.57,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-26",    3.14,    0.00,    1.86,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-27",    4.14,    0.00,    2.57,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-28",    4.57,    0.00,    2.57,    0.00,33701
