"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-13",   10.00,    1.00,    0.00,  431.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-14",   23.00,    0.00,    0.00,  135.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-15",   28.00,    1.00,    0.00,  401.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-16",   46.00,    0.00,    0.00,  387.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-17",   90.00,    0.00,    0.00,  638.00,762062
"PAST: DARK North Dakota","US_STATE", 47.363900,-100.582000,38,"2020-04-18",   56.00,    0.00,    0.00,  621.00,762062
"PAST: DARK North Dakota","US_STATE", 47.380800,-100.509000,38,"2020-04-19",   42.00,    0.00,    0.00,  667.00,762062
"PAST: DARK North Dakota","US_STATE", 47.380800,-100.509000,38,"2020-04-20",   18.00,    0.00,    0.00, 1117.00,762062
"PAST: DARK North Dakota","US_STATE", 47.380800,-100.509000,38,"2020-04-21",   33.00,    4.00,    0.00,  240.00,762062
"PAST: DARK North Dakota","US_STATE", 47.386900,-100.484000,38,"2020-04-22",   33.00,    1.00,    0.00,  602.00,762062
"PAST: DARK North Dakota","US_STATE", 47.386900,-100.484000,38,"2020-04-23",   38.00,    1.00,    0.00,  741.00,762062
"PAST: DARK North Dakota","US_STATE", 47.386900,-100.484000,38,"2020-04-24",   55.00,    0.00,    0.00, 1119.00,762062
"PAST: DARK North Dakota","US_STATE", 47.426300,-100.400000,38,"2020-04-25",   64.00,    1.00,    0.00, 1901.00,762062
"PAST: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-26",   76.00,    1.00,    0.00, 1367.00,762062
"PAST: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-27",   49.00,    2.00,    0.00, 1717.00,762062
"PAST: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-28",   42.00,    0.00,    0.00, 1289.00,762062
"PAST: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-29",   33.00,    0.00,    0.00, 1813.00,762062
"PAST: DARK North Dakota","US_STATE", 47.399300,-100.324000,38,"2020-04-30",   40.00,    0.00,    0.00, 1924.00,762062
"PAST: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-01",   46.00,    4.00,    0.00, 2065.00,762062
"PAST: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-02",   38.00,    1.00,    0.00, 2022.00,762062
"PAST: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-03",   34.00,    1.00,    0.00, 1806.00,762062
"PAST: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-04",   40.00,    0.00,    0.00, 1401.00,762062
"PAST: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-05",   55.00,    0.00,    0.00, 1667.00,762062
"PAST: DARK North Dakota","US_STATE", 47.435000,-100.360000,38,"2020-05-06",   47.00,    6.00,    0.00, 2211.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-07",   55.00,    0.00,    0.00, 2235.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-08",   40.00,    2.00,    0.00, 1634.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-09",   26.00,    2.00,    0.00, 1432.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-10",   26.00,    0.00,    0.00,  936.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-11",   52.00,    1.00,    0.00, 2145.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-12",   73.00,    2.00,    0.00,  818.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-13",   67.00,    2.00,    0.00, 1113.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-14",   51.00,    0.00,    0.00, 1301.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-15",   87.00,    2.00,    0.00, 1469.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451700,-100.253000,38,"2020-05-16",   50.00,    0.00,    0.00, 1772.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451900,-100.189000,38,"2020-05-17",   33.00,    1.00,    0.00, 1734.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451900,-100.189000,38,"2020-05-18",   59.00,    1.00,    0.00, 1340.00,762062
"PAST: DARK North Dakota","US_STATE", 47.484500,-100.205000,38,"2020-05-19",   82.00,    1.00,    0.00, 1170.00,762062
"PAST: DARK North Dakota","US_STATE", 47.484500,-100.205000,38,"2020-05-20",  100.00,    4.00,    0.00, 1469.00,762062
"PAST: DARK North Dakota","US_STATE", 47.484500,-100.205000,38,"2020-05-21",   69.00,    2.00,    0.00, 2079.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-22",   51.00,    1.00,    0.00, 1551.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-23",   54.00,    0.00,    0.00, 1318.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-24",   40.00,    1.00,    0.00, 1340.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-25",   43.00,    1.00,    0.00,  862.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-26",   17.00,    0.00,    0.00,  504.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-27",   41.00,    2.00,    0.00,  486.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-28",   40.00,    1.00,    0.00,  914.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-29",   34.00,    2.00,    0.00, 1199.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-30",   23.00,    1.00,    0.00, 1528.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-05-31",   47.00,    1.00,    0.00, 1059.00,762062
"PAST: DARK North Dakota","US_STATE", 47.483900,-100.158000,38,"2020-06-01",   21.00,    0.00,    0.00, 1261.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-02",   34.00,    4.00,    0.00,  343.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-03",   26.00,    1.00,    0.00,  858.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-04",   40.00,    0.00,    0.00, 1242.00,762062
"PAST: DARK North Dakota","US_STATE", 47.451900,-100.120000,38,"2020-06-05",   69.00,    5.00,    0.00, 1112.00,762062
"PAST: DARK North Dakota","US_STATE", 47.432600,-100.090000,38,"2020-06-06",   46.00,    1.00,    0.00, 2024.00,762062
"PAST: DARK North Dakota","US_STATE", 47.432600,-100.090000,38,"2020-06-07",   19.00,    0.00,    0.00, 1053.00,762062
"PAST: DARK North Dakota","US_STATE", 47.432600,-100.090000,38,"2020-06-08",   21.00,    0.00,    0.00,  247.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-09",   41.00,    0.00,    0.00,  486.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-10",   38.00,    1.00,    0.00,  994.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-11",   36.00,    1.00,    0.00, 1128.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-12",   42.00,    0.00,    0.00, 1376.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-13",   22.00,    0.00,    0.00, 1709.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-14",   22.00,    0.00,    0.00, 1007.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-15",   23.00,    0.00,    0.00,  896.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-16",   39.00,    0.00,    0.00,  875.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-17",   28.00,    0.00,    0.00, 1023.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-18",   32.00,    1.00,    0.00,  980.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422700,-100.083000,38,"2020-06-19",   24.00,    1.00,    0.00, 1952.00,762062
"PAST: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-20",   39.00,    0.00,    0.00, 1625.00,762062
"PAST: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-21",   25.00,    1.00,    0.00, 1942.00,762062
"PAST: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-22",    7.00,    0.00,    0.00, 1280.00,762062
"PAST: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-23",   41.00,    1.00,    0.00,  100.00,762062
"PAST: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-24",   32.00,    0.00,    0.00, 1136.00,762062
"PAST: DARK North Dakota","US_STATE", 47.442500,-100.118000,38,"2020-06-25",   27.00,    0.00,    0.00,  755.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-26",   38.00,    0.00,    0.00, 1442.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-27",   35.00,    0.00,    0.00, 1633.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-28",   46.00,    1.00,    0.00, 1406.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-29",   38.00,    0.00,    0.00, 1766.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-06-30",   39.00,    0.00,    0.00,  431.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-01",   43.00,    1.00,    0.00, 1104.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-02",   63.00,    0.00,    0.00,  969.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-03",   57.00,    0.00,    0.00, 2379.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-04",   36.00,    0.00,    0.00, 1354.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-05",   33.00,    0.00,    0.00, 1200.00,762062
"PAST: DARK North Dakota","US_STATE", 47.422000,-100.166000,38,"2020-07-06",   50.00,    0.00,    0.00,  454.00,762062
"PAST: DARK North Dakota","US_STATE", 47.447200,-100.147000,38,"2020-07-07",   74.00,    4.00,    0.00,  775.00,762062
"PAST: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-08",   99.00,    1.00,    0.00, 1482.00,762062
"PAST: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-09",   84.00,    0.00,    0.00, 2010.00,762062
"PAST: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-10",   89.00,    0.00,    0.00, 1747.00,762062
"PAST: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-11",   90.00,    2.00,    0.00, 1255.00,762062
"PAST: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-12",  102.00,    0.00,    0.00, 1628.00,762062
"PAST: DARK North Dakota","US_STATE", 47.427800,-100.134000,38,"2020-07-13",   53.00,    0.00,    0.00, 1399.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-14",   72.00,    1.00,    0.00, 1155.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-15",  103.00,    0.00,    0.00, 1531.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-16",  124.00,    1.00,    0.00, 1492.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-17",  115.00,    1.00,    0.00, 1419.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-18",  112.00,    0.00,    0.00, 2040.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-19",  106.00,    2.00,    0.00, 2339.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-20",   81.00,    1.00,    0.00, 2124.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-21",  161.00,    1.00,    0.00, 1315.00,762062
"PAST: DARK North Dakota","US_STATE", 47.418400,-100.206000,38,"2020-07-22",  124.00,    2.00,    0.00, 1973.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-23",  120.00,    1.00,    0.00, 1550.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-24",  122.00,    2.00,    0.00, 1892.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-25",  140.00,    0.00,    0.00, 1552.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-26",  111.00,    0.00,    0.00, 2219.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-27",  151.00,    0.00,    0.00, 1887.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-28",   89.00,    1.00,    0.00, 1680.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-29",   72.00,    2.00,    0.00, 1037.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-30",  167.00,    1.00,    0.00,  778.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-07-31",  132.00,    0.00,    0.00, 2103.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-01",   56.00,    0.00,    0.00, 2221.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-02",  127.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-03",  149.00,    0.00,    0.00, 2566.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-04",  122.00,    2.00,    0.00, 1719.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-05",  122.00,    1.00,    0.00, 1544.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-06",  148.00,    1.00,    0.00, 1705.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-07",  179.00,    1.00,    0.00, 1982.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-08",   91.00,    2.00,    0.00, 1666.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-09",  117.00,    0.00,    0.00, 1305.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-10",  169.00,    1.00,    0.00, 1167.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-11",   87.00,    5.00,    0.00, 2019.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-12",  200.00,    2.00,    0.00, 1161.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-13",  152.00,    0.00,    0.00, 2021.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-14",  122.00,    1.00,    0.00, 1563.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-15",  141.00,    0.00,    0.00, 1542.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-16",   59.00,    4.00,    0.00, 1655.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-17",  133.00,    1.00,    0.00,  619.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-18",  187.00,    2.00,    0.00,  509.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-19",  274.00,    2.00,    0.00, 1598.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-20",  231.00,    0.00,    0.00, 2261.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-21",  256.00,    2.00,    0.00, 2225.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-22",  137.00,    3.00,    0.00, 2026.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-23",  124.00,    1.00,    0.00, 1847.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-24",  233.00,    1.00,    0.00, 1133.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-25",  234.00,    1.00,    0.00, 1581.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-26",  332.00,    0.00,    0.00, 1519.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-27",  306.00,    1.00,    0.00, 1441.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-28",  372.00,    0.00,    0.00, 1437.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-29",  221.00,    2.00,    0.00, 1751.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-30",  114.00,    1.00,    0.00,  218.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-08-31",  191.00,    1.00,    0.00, 1796.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-01",  264.00,    2.00,    0.00,  657.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-02",  359.00,    3.00,    0.00, 1679.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-03",  338.00,    2.00,    0.00, 1802.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-04",  355.00,    0.00,    0.00, 1857.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-05",  298.00,    5.00,    0.00, 1743.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-06",  169.00,    1.00,    0.00, 1500.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-07",   75.00,    0.00,    0.00,  899.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-08",  236.00,    0.00,    0.00,  231.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-09",  336.00,    1.00,    0.00,  830.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-10",  240.00,    3.00,    0.00, 1333.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-11",  465.00,    4.00,    0.00,292106.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-12",  429.00,    3.00,    0.00, 9022.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-13",  251.00,    1.00,    0.00, 8150.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-14",  226.00,    2.00,    0.00, 3965.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-15",  265.00,    2.00,    0.00, 1667.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-16",  392.00,    5.00,    0.00, 5021.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-17",  504.00,    5.00,    0.00, 6402.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-18",  376.00,    2.00,    0.00, 9699.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-19",  353.00,    8.00,    0.00, 6538.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-20",  284.00,    0.00,    0.00, 5737.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-21",  263.00,    1.00,    0.00, 3244.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-22",  471.00,    3.00,    0.00, 2697.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-23",  466.00,    7.00,    0.00, 6939.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-24",  428.00,    8.00,    0.00, 6625.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-25",  497.00,    8.00,    0.00, 5460.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-26",  340.00,    8.00,    0.00, 7064.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-27",  258.00,    4.00,    0.00, 5439.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-28",  419.00,    3.00,    0.00, 3855.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-29",  444.00,    5.00,    0.00, 4463.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-09-30",  367.00,    7.00,    0.00, 5102.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-01",  466.00,   10.00,    0.00, 5844.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-02",  441.00,    8.00,    0.00, 7119.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-03",  410.00,    7.00,    0.00, 5849.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-04",  305.00,    3.00,    0.00, 6021.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-05",  501.00,    3.00,    0.00, 4349.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-06",  489.00,    3.00,    0.00, 5737.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2020-10-07",  522.00,   24.00,    0.00, 6242.00,762062
