"Montana","2020-04-27",6,  0.000000,  0.000000,22,  0.028182,  0.000000
"Montana","2020-04-28",6,  0.000000,  0.291667,22,  0.084091,  0.000000
"Montana","2020-04-29",6,  0.000000,  0.000000,22,  0.000000,  0.028182
"Montana","2020-04-30",6,  0.000000,  0.000000,23,  0.655217,  0.000000
"Montana","2020-05-01",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-02",6,  0.000000,  0.000000,23,  0.053913,  0.000000
"Montana","2020-05-03",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-04",6,  0.000000,  0.000000,23,  0.080435,  0.000000
"Montana","2020-05-05",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-06",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-07",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-08",6,  0.291667,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-09",6,  0.145000,  0.000000,23, -0.026957,  0.000000
"Montana","2020-05-10",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-11",6,  0.000000,  0.000000,23,  0.355652,  0.000000
"Montana","2020-05-12",6,  1.251667,  0.000000,23,  0.053478,  0.000000
"Montana","2020-05-13",6,  0.000000,  0.000000,23,  0.026957,  0.000000
"Montana","2020-05-14",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-15",6,  5.005000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-16",6,  0.000000,  0.000000,23,  0.053913,  0.000000
"Montana","2020-05-17",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-18",6,  0.000000,  0.000000,23,  0.126087,  0.000000
"Montana","2020-05-19",6,  0.000000,  0.000000,23,  0.026957,  0.000000
"Montana","2020-05-20",6,  0.000000,  0.000000,23,  0.694783,  0.000000
"Montana","2020-05-21",6,  0.000000,  0.000000,23,  0.026957,  0.000000
"Montana","2020-05-22",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-23",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-24",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-25",6,  0.000000,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-26",6,  0.000000,  0.000000,23,  0.000000,  0.053913
"Montana","2020-05-27",6,  1.251667,  0.000000,23,  0.026957,  0.000000
"Montana","2020-05-28",6,  3.753333,  0.000000,23,  0.026957,  0.000000
"Montana","2020-05-29",6,  7.793333,  0.000000,23,  0.000000,  0.000000
"Montana","2020-05-30",6, 12.658333,  0.000000,23,  0.026957,  0.000000
"Montana","2020-05-31",6,  1.251667,  0.000000,23,  0.314783,  0.000000
"Montana","2020-06-01",6,  1.543333,  0.000000,23,  0.026957,  0.000000
"Montana","2020-06-02",6,  1.543333,  0.000000,24,  0.466250,  0.000000
"Montana","2020-06-03",6,  0.000000,  0.000000,24,  0.051667,  0.000000
"Montana","2020-06-04",6,  7.421667,  0.000000,24,  0.025833,  0.000000
"Montana","2020-06-05",6,  0.000000,  2.503333,24,  0.000000,  0.000000
"Montana","2020-06-06",6, -0.291667,  0.000000,24,  0.025833,  0.000000
"Montana","2020-06-07",6,  3.898333,  0.000000,24,  0.025833,  0.000000
"Montana","2020-06-08",6,  0.291667,  0.000000,24,  0.432083,  0.000000
"Montana","2020-06-09",6,  3.086667,  0.000000,24,  0.000000,  0.000000
"Montana","2020-06-10",6,  3.236667,  0.000000,24,  0.000000,  0.000000
"Montana","2020-06-11",6, -0.960000,  0.000000,24,  0.025833,  0.000000
"Montana","2020-06-12",6,  2.125000,  0.000000,25,  0.482000,  0.000000
"Montana","2020-06-13",6,  2.120000,  0.000000,25,  1.236400,  0.000000
"Montana","2020-06-14",6,  2.648333,  1.251667,25,  2.024400,  0.000000
"Montana","2020-06-15",6,  1.251667,  0.000000,25,  1.646000,  0.000000
"Montana","2020-06-16",6,  0.278333,  0.000000,25,  0.726400,  0.000000
"Montana","2020-06-17",6,  3.218333,  2.503333,25,  2.512800,  0.000000
"Montana","2020-06-18",6,  5.866667,  0.000000,26,  2.643077,  0.000000
"Montana","2020-06-19",6,  0.291667,  0.000000,26,  1.628077,  0.000000
"Montana","2020-06-20",6,  5.013333,  0.000000,27,  5.823333,  0.000000
"Montana","2020-06-21",6,  5.873333,  0.000000,27,  1.791111,  0.000000
"Montana","2020-06-22",6,  5.588333,  0.000000,27,  1.313704,  0.022963
"Montana","2020-06-23",6,  3.753333,  0.000000,27,  0.589630,  0.000000
"Montana","2020-06-24",6,  3.636667,  0.000000,28,  2.402143,  0.000000
"Montana","2020-06-25",6,  5.035000,  0.000000,29, 14.314138,  0.000000
"Montana","2020-06-26",6,  4.365000,  0.000000,29,  0.404138,  0.771724
"Montana","2020-06-27",6,  2.795000,  0.000000,29,  1.731724,  0.000000
"Montana","2020-06-28",6,  1.833333,  0.000000,29,  0.856207,  0.000000
"Montana","2020-06-29",6, 14.051667,  0.000000,29,  4.437241,  0.000000
"Montana","2020-06-30",6,  7.318333,  0.000000,29,  3.369655,  0.000000
"Montana","2020-07-01",6,  5.813333,  0.000000,29,  4.435517,  0.000000
"Montana","2020-07-02",6, 14.801667,  0.000000,30,  7.609333,  0.000000
"Montana","2020-07-03",6,  6.570000,  1.251667,31,  2.878387,  0.000000
"Montana","2020-07-04",6,  1.345000,  0.000000,31,  4.300323,  0.000000
"Montana","2020-07-05",6,  9.130000,  0.000000,31,  2.746129,  0.000000
"Montana","2020-07-06",6,  4.223333,  0.000000,31,  0.886774,  0.000000
"Montana","2020-07-07",6,  2.940000,  0.000000,31,  5.564194,  0.000000
"Montana","2020-07-08",6,  7.951667,  0.000000,31,  6.350000,  0.000000
"Montana","2020-07-09",6, 10.058333,  0.000000,31,  5.430000,  0.060000
"Montana","2020-07-10",6, 14.360000,  0.000000,31,  8.281290,  0.100000
"Montana","2020-07-11",6, 15.333333,  0.000000,31,  7.423871,  0.147419
"Montana","2020-07-12",6,  5.476667,  0.000000,32,  7.304062,  0.000000
"Montana","2020-07-13",6,  5.150000,  2.503333,33,  9.127273,  0.056364
"Montana","2020-07-14",6,  4.536667,  0.000000,35,  9.917429,  0.053143
"Montana","2020-07-15",6, 19.943333,  0.000000,36, 20.887778,  0.000000
"Montana","2020-07-16",6,  9.528333,  0.000000,36,  6.649167,  0.034444
"Montana","2020-07-17",6, 17.513333,  0.000000,36,  9.888889,  0.034444
"Montana","2020-07-18",6, 13.736667,  0.000000,36,  7.572500,  0.000000
"Montana","2020-07-19",6,  7.626667,  0.000000,36,  3.735000,  0.000000
"Montana","2020-07-20",6, 10.513333,  0.000000,36,  1.866389,  0.051667
"Montana","2020-07-21",6, 19.110000,  0.000000,37,  7.325135,  0.016757
"Montana","2020-07-22",6, 24.198333,  0.000000,38,  9.215526,  1.441053
"Montana","2020-07-23",6, 12.948333,  0.000000,39,  5.474359,  0.015897
"Montana","2020-07-24",6, 25.705000,  2.423333,39,  4.487436,  0.200256
"Montana","2020-07-25",6, 67.501667,  0.000000,40, 13.792750,  0.000000
"Montana","2020-07-26",6,  2.930000,  0.000000,40,  2.808000,  0.000000
"Montana","2020-07-27",6, 12.281667,  0.000000,40,  0.407500,  0.031000
"Montana","2020-07-28",6,  6.743333,  0.000000,40,  4.757250,  0.798500
"Montana","2020-07-29",6, 70.356667,  0.145000,42, 12.268810,  0.044286
"Montana","2020-07-30",6, 47.403333,  1.251667,42,  8.206667,  0.000000
"Montana","2020-07-31",6, 23.891667,  6.256667,42,  9.639286,  0.470238
"Montana","2020-08-01",6, 14.843333,  0.291667,42,  9.488810,  0.000000
"Montana","2020-08-02",6, 29.420000,  0.000000,42,  2.931905,  0.000000
"Montana","2020-08-03",6, 14.785000,  3.753333,42,  2.734048,  0.014762
"Montana","2020-08-04",6, 23.766667,  0.000000,43, 10.439302,  0.000000
"Montana","2020-08-05",6, 24.975000,  0.000000,44, 14.695682,  0.210455
"Montana","2020-08-06",6, 34.788333,  0.000000,44,  7.369318,  0.028182
"Montana","2020-08-07",6, 35.765000,  3.753333,44, 17.707727,  0.469545
"Montana","2020-08-08",6, 24.731667,  0.000000,44, 11.343182,  0.541591
"Montana","2020-08-09",6, 14.065000,  0.000000,44,  2.990000,  0.000000
"Montana","2020-08-10",6, 18.610000,  0.000000,44,  2.632273,  0.000000
"Montana","2020-08-11",6, 12.423333,  2.503333,45, 22.166889,  0.000000
"Montana","2020-08-12",6, 30.043333,  0.000000,45, 15.374444,  0.121111
"Montana","2020-08-13",6, 25.798333,  0.000000,45, 15.072222,  0.013778
"Montana","2020-08-14",6, 31.506667,  0.000000,45,  8.939556,  0.000000
"Montana","2020-08-15",6, 30.223333,  0.140000,45,  7.969111,  0.000000
"Montana","2020-08-16",6, 14.701667,  0.000000,45,  5.979778,  0.000000
"Montana","2020-08-17",6, 12.798333,  0.000000,45,  1.734889,  0.000000
"Montana","2020-08-18",6, 23.405000,  0.000000,45,  5.784000,  0.054667
"Montana","2020-08-19",6, 11.976667,  0.000000,47, 10.605106,  0.000000
"Montana","2020-08-20",6, 11.106667,  3.753333,47, 13.115745,  0.277660
"Montana","2020-08-21",6, 28.513333,  0.000000,47, 11.443830,  0.000000
"Montana","2020-08-22",6, 26.563333, -0.973333,47,  6.475319,  0.026383
"Montana","2020-08-23",6, 10.476667,  0.000000,47,  3.458511,  0.000000
"Montana","2020-08-24",6,  6.628333,  0.000000,47,  3.231489,  0.026383
"Montana","2020-08-25",6, 27.671667,  0.000000,47, 11.489362,  0.326170
"Montana","2020-08-26",6, 19.943333,  0.000000,47, 16.201064,  0.020426
"Montana","2020-08-27",6, 22.155000,  0.000000,47, 13.729787,  0.000000
"Montana","2020-08-28",6, 17.681667,  0.000000,47,  8.188085,  0.463404
"Montana","2020-08-29",6, 30.708333,  0.000000,47, 18.061277,  0.128936
"Montana","2020-08-30",6,  1.006667,  0.000000,47, 11.839787,  0.000000
"Montana","2020-08-31",6, 16.876667,  0.000000,47,  7.097660,  0.000000
"Montana","2020-09-01",6,  7.305000,  1.251667,47, 11.848085,  0.000000
"Montana","2020-09-02",6, 21.066667,  0.000000,47, 27.503191,  1.190426
"Montana","2020-09-03",6, 21.261667,  0.000000,47, 10.734255,  0.039574
"Montana","2020-09-04",6, 55.361667,  0.000000,47, 10.922553,  0.074681
"Montana","2020-09-05",6, 64.650000,  0.000000,47, 14.969149,  0.520426
"Montana","2020-09-06",6, 19.328333,  0.000000,47,  7.048723,  0.026383
"Montana","2020-09-07",6,  8.038333,  2.503333,47,  8.691489,  0.000000
"Montana","2020-09-08",6, 12.810000,  0.000000,47,  6.569787,  0.013191
"Montana","2020-09-09",6,  5.983333,  0.000000,47,  5.872553,  2.524681
"Montana","2020-09-10",6, 42.903333,  0.000000,47, 15.341277,  0.238085
"Montana","2020-09-11",6, 19.816667,  3.753333,47,  6.440426,  1.392766
"Montana","2020-09-12",6, 18.431667,  0.000000,47, 21.014255,  0.398298
"Montana","2020-09-13",6, 14.070000,  0.000000,47,  4.655319,  0.734255
"Montana","2020-09-14",6, 21.763333,  3.753333,47,  8.104681,  0.026383
"Montana","2020-09-15",6, 18.746667,  0.000000,47, 15.878936,  0.039574
"Montana","2020-09-16",6, 14.241667,  0.145000,47, 15.684043,  0.000000
"Montana","2020-09-17",6, 30.165000,  0.000000,47, 32.772766,  0.039574
"Montana","2020-09-18",6, 23.848333,  0.000000,47, 14.497447,  1.190426
"Montana","2020-09-19",6, 68.481667,  0.000000,47, 13.669362,  2.721277
"Montana","2020-09-20",6,  8.331667,  0.000000,47, 10.621702,  0.026383
"Montana","2020-09-21",6, 24.561667,  0.000000,47, 10.194894,  1.182340
"Montana","2020-09-22",6, 56.938333,  0.000000,47, 12.883404,  0.277660
"Montana","2020-09-23",6, 17.248333,  2.503333,47, 20.778085,  0.026383
"Montana","2020-09-24",6, 43.491667,  0.000000,47, 27.044255,  0.000000
"Montana","2020-09-25",6, 56.610000,  0.000000,47, 20.955745,  2.014681
"Montana","2020-09-26",6, 67.318333,  0.000000,47, 16.193830,  0.041064
"Montana","2020-09-27",6,  8.536667,  0.000000,47,  9.056170,  0.502553
"Montana","2020-09-28",6, 65.270000,  1.251667,47, 43.700000,  0.000000
"Montana","2020-09-29",6, 59.193333, -1.251667,47, 24.162128,  0.073191
"Montana","2020-09-30",6, 73.556667,  0.000000,47, 29.034043,  0.067447
"Montana","2020-10-01",6, 38.053333,  0.000000,47, 36.725745,  1.144681
"Montana","2020-10-02",6, 37.966667,  1.251667,47, 39.522553,  0.026170
"Montana","2020-10-03",6,121.888333,  0.000000,47, 79.845106,  0.000000
"Montana","2020-10-04",6, 49.035000,  0.000000,47, 24.834681,  0.026383
"Montana","2020-10-05",6, 53.886667,  0.000000,47, 27.038511,  0.387234
"Montana","2020-10-06",6,108.908333,  0.000000,47, 42.838723,  1.161277
"Montana","2020-10-07",6,166.461667,  0.140000,47, 52.115532,  0.000000
"Montana","2020-10-08",6, 61.743333,  6.256667,47, 53.532128,  0.013191
"Montana","2020-10-09",6, 87.831667,  1.251667,47, 81.814043,  0.188936
"Montana","2020-10-10",6, 64.201667,  0.278333,47, 45.604681,  0.247021
"Montana","2020-10-11",6,120.000000,  2.503333,47, 76.862553,  0.000000
"Montana","2020-10-12",6, 40.301667,  0.000000,47, 61.571915,  0.251277
"Montana","2020-10-13",6, 39.191667,  3.753333,47, 47.526596,  0.287660
"Montana","2020-10-14",6, 52.991667,  0.000000,47, 44.776809,  0.464255
"Montana","2020-10-15",6,146.071667,  1.503333,47, 84.205532,  0.274894
"Montana","2020-10-16",6, 98.595000,  4.171667,47, 68.623191,  0.258085
"Montana","2020-10-17",6, 63.080000,  0.000000,47, 64.765319,  6.324894
"Montana","2020-10-18",6, 83.641667,  2.503333,47, 44.958298,  0.192553
"Montana","2020-10-19",6, 20.190000,  0.000000,47, 51.626809,  0.000000
"Montana","2020-10-20",6,149.790000,  1.675000,47, 55.376170,  1.840426
"Montana","2020-10-21",6, 71.900000, 19.400000,47, 52.606809,  7.289362
"Montana","2020-10-22",6, 81.231667,  0.000000,47,117.214255,  3.026383
"Montana","2020-10-23",6, 99.646667,  0.140000,47, 90.321277,  0.572340
"Montana","2020-10-24",6,182.845000,  0.000000,47, 65.677872,  7.846596
"Montana","2020-10-25",6, 74.621667,  0.000000,47, 67.584894,  0.039574
"Montana","2020-10-26",6, 55.773333,  5.005000,47, 63.775319,  2.252766
"Montana","2020-10-27",6,148.453333,  0.278333,47, 70.679787,  0.013191
"Montana","2020-10-28",6, 23.385000,  5.403333,47, 65.538936,  0.523617
"Montana","2020-10-29",6,107.713333,  5.741667,47, 89.216809,  2.623404
"Montana","2020-10-30",6,114.766667,  6.491667,47,101.332979,  8.924255
"Montana","2020-10-31",6, 74.006667,  0.710000,47, 94.877660,  2.381064
"Montana","2020-11-01",6, 61.706667,  0.000000,47, 53.853404,  1.076170
"Montana","2020-11-02",6,112.645000,  1.815000,47, 55.490000,  4.148085
"Montana","2020-11-03",6, 82.850000,  8.553333,47,105.694468,  1.003191
"Montana","2020-11-04",6,131.988333,  8.251667,47, 55.371064,  0.000000
"Montana","2020-11-05",6,109.496667,  1.823333,47,116.616383,  0.026383
"Montana","2020-11-06",6, 98.520000,  2.141667,47, 90.207234,  4.498511
"Montana","2020-11-07",6, 53.941667,  4.950000,47, 95.758511,  1.967234
"Montana","2020-11-08",6, 73.108333,  7.571667,47, 51.777660,  0.851915
"Montana","2020-11-09",6,  8.240000,  0.000000,47, 22.325745,  0.258085
"Montana","2020-11-10",6,129.348333,  1.431667,47, 93.107872,  1.142766
"Montana","2020-11-11",6, 63.665000,  2.696667,47, 83.482340,  4.591277
"Montana","2020-11-12",6, 84.593333, -0.436667,47, 86.743617,  0.334681
"Montana","2020-11-13",6,130.256667,  3.200000,47,124.190638,  0.692340
"Montana","2020-11-14",6,147.276667,  9.341667,47,173.940851, 12.555745
"Montana","2020-11-15",6,163.151667,  1.251667,47,119.030213,  0.105532
"Montana","2020-11-16",6, 55.433333,  2.503333,47, 47.995532,  3.806596
"Montana","2020-11-17",6,139.926667,  3.786667,47,104.692340,  2.320638
"Montana","2020-11-18",6,130.046667,  5.845000,47,144.864894,  1.790000
"Montana","2020-11-19",6,157.485000,  0.000000,47,110.390000,  0.000000
"Montana","2020-11-20",6,154.118333,  2.423333,47,124.910638,  1.057021
"Montana","2020-11-21",6, 72.423333,  4.756667,47,135.120213,  4.597447
"Montana","2020-11-22",6,146.033333,  0.000000,47, 79.012979,  2.599787
"Montana","2020-11-23",6, 84.346667,  1.313333,47, 47.944468,  1.863191
"Montana","2020-11-24",6, 72.341667,  2.846667,47,142.175319,  3.503830
"Montana","2020-11-25",6, 73.966667,  1.246667,47,101.702766,  2.433404
"Montana","2020-11-26",6, 96.288333,  0.140000,47,121.161064,  0.223191
"Montana","2020-11-27",6,  4.660000,  0.000000,47, 21.291489,  0.045106
"Montana","2020-11-28",6, 21.125000, -0.955000,47, 79.408511, 19.538298
"Montana","2020-11-29",6,126.713333,  1.910000,47, 85.361064,  0.000000
"Montana","2020-11-30",6, 32.523333,  3.620000,47, 32.364043,  4.511489
"Montana","2020-12-01",6, 77.451667,  4.326667,47,123.723404,  4.757234
"Montana","2020-12-02",6, 86.978333,  2.860000,47,112.433191,  5.294681
"Montana","2020-12-03",6, 75.740000,  0.000000,47,101.428298,  1.830000
"Montana","2020-12-04",6,140.440000,  0.955000,47,119.969787,  3.191489
"Montana","2020-12-05",6, 36.203333,  0.140000,47, 67.427872,  1.042766
"Montana","2020-12-06",6, 62.256667,  0.278333,47, 52.185106,  0.192553
"Montana","2020-12-07",6, 38.901667,  1.251667,47, 41.720213,  2.300638
"Montana","2020-12-08",6, 90.110000,  5.071667,47, 48.701702,  3.771702
"Montana","2020-12-09",6, 99.750000,  2.798333,47, 80.390213,  3.452340
"Montana","2020-12-10",6, 67.083333,  3.458333,47, 82.246596,  1.814468
"Montana","2020-12-11",6, 63.191667,  2.416667,47, 82.686170,  0.937660
"Montana","2020-12-12",6, 50.510000,  0.000000,47, 93.039362,  1.468936
"Montana","2020-12-13",6,-21.883333,  2.503333,47, 39.139362,  0.000000
"Montana","2020-12-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2020-12-15",6,111.538333,  0.000000,47, 66.001702,  3.453617
"Montana","2020-12-16",6, 56.620000,  1.910000,47, 61.121702,  1.042340
"Montana","2020-12-17",6, 98.665000,  0.000000,47, 75.679362,  2.400213
"Montana","2020-12-18",6, 35.930000,  0.000000,47, 40.103191,  0.772128
"Montana","2020-12-19",6, 51.436667,  0.140000,47, 55.605745,  1.728723
"Montana","2020-12-20",6, 41.215000,  0.000000,47, 46.958085,  0.026170
"Montana","2020-12-21",6,  4.655000,  0.278333,47,  9.121489,  1.239574
"Montana","2020-12-22",6, 81.066667,  0.278333,47, 50.855957,  3.553830
"Montana","2020-12-23",6, 48.630000,  1.456667,47, 53.156596,  1.116170
"Montana","2020-12-24",6, 22.551667,  0.140000,47, 39.136596, -0.160426
"Montana","2020-12-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2020-12-26",6, 33.361667,  0.563333,47, 36.382553,  0.000000
"Montana","2020-12-27",6, -8.398333,  0.000000,47, 21.705532,  0.699362
"Montana","2020-12-28",6, 58.276667,  0.000000,47, 10.177021,  0.104681
"Montana","2020-12-29",6, 45.088333,  1.251667,47, 32.471489,  2.155319
"Montana","2020-12-30",6,123.991667,  1.630000,47, 39.711489,  1.247660
"Montana","2020-12-31",6,-15.180000, -3.368333,47, 22.948511, -0.102553
"Montana","2021-01-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-01-02",6, 38.323333,  0.570000,47, 30.085745,  1.671489
"Montana","2021-01-03",6, 43.118333,  0.000000,47, 31.030213,  0.000000
"Montana","2021-01-04",6, 18.261667,  0.000000,47, 24.695106,  0.393830
"Montana","2021-01-05",6, 50.251667, 20.563333,47, 52.702766,  1.409149
"Montana","2021-01-06",6, 78.866667,  0.080000,47, 55.183617,  1.763191
"Montana","2021-01-07",6, 94.443333, 22.525000,47, 58.420213,  1.655532
"Montana","2021-01-08",6,122.156667, -2.358333,47, 58.000000,  1.311702
"Montana","2021-01-09",6, 73.808333,  2.503333,47, 42.747447,  7.842766
"Montana","2021-01-10",6,  1.620000,  0.000000,47,  6.149574,  0.082979
"Montana","2021-01-11",6, 20.765000,  0.000000,47, 22.014255,  0.476170
"Montana","2021-01-12",6, 55.403333,  3.818333,47, 35.358511,  1.316809
"Montana","2021-01-13",6, 62.288333,  0.476667,47, 49.857234, -1.049787
"Montana","2021-01-14",6, 32.805000,  0.278333,47, 20.461277,  0.920213
"Montana","2021-01-15",6, 60.775000,  0.583333,47, 41.314255,  0.286383
"Montana","2021-01-16",6, 43.201667,  0.000000,47, 29.583191,  0.013191
"Montana","2021-01-17",6, 23.615000,  0.140000,47, 24.787021,  0.264468
"Montana","2021-01-18",6, 18.266667,  0.000000,47,  9.791064,  0.341064
"Montana","2021-01-19",6, 46.705000,  0.000000,47, 18.330638,  0.000000
"Montana","2021-01-20",6, 65.298333,  0.955000,47, 24.179574,  0.000000
"Montana","2021-01-21",6, 53.151667,  1.211667,47, 41.863617,  1.027021
"Montana","2021-01-22",6, 39.765000,  0.145000,47, 19.982340,  1.080638
"Montana","2021-01-23",6, 42.323333,  3.065000,47, 23.021277, 14.840426
"Montana","2021-01-24",6, 19.581667,  0.278333,47, 21.165532,  1.806596
"Montana","2021-01-25",6, 10.695000,  0.000000,47, 17.273404,  0.011277
"Montana","2021-01-26",6, 23.833333, 11.526667,47, 28.085532,  3.736596
"Montana","2021-01-27",6, 33.645000,  0.000000,47, 30.267872,  4.786383
"Montana","2021-01-28",6, 56.401667,  3.786667,47, 24.955106,  2.075106
"Montana","2021-01-29",6, 36.196667,  0.436667,47, 24.880000,  0.477021
"Montana","2021-01-30",6, 44.715000,  0.278333,47, 42.640851,  0.624894
"Montana","2021-01-31",6, 23.855000,  0.000000,47, 13.717447,  0.494894
"Montana","2021-02-01",6, 18.648333,  0.140000,47,  5.590426,  0.000000
"Montana","2021-02-02",6, 35.020000,  8.591667,47, 29.225532,  1.443617
"Montana","2021-02-03",6, 55.385000,  5.470000,47, 24.558298,  1.977021
"Montana","2021-02-04",6, 37.463333,  0.291667,47, 22.582553,  2.796383
"Montana","2021-02-05",6, 45.638333, -2.503333,47, 14.326383,  0.238085
"Montana","2021-02-06",6, 30.048333,  1.006667,47, 16.617234,  0.026383
"Montana","2021-02-07",6, 17.370000,  0.000000,47,  1.319149,  0.106596
"Montana","2021-02-08",6, 15.310000,  0.000000,47,  7.668511,  0.000000
"Montana","2021-02-09",6, 35.093333,  0.000000,47, 26.170426, -0.093404
"Montana","2021-02-10",6, 31.743333,  0.278333,47, 18.220000, -0.015319
"Montana","2021-02-11",6, 20.953333,  0.000000,47, 18.727447,  0.000000
"Montana","2021-02-12",6, 28.256667,  6.401667,47, 22.448511,  0.000000
"Montana","2021-02-13",6, 27.653333,  0.000000,47, 19.558298,  0.721915
"Montana","2021-02-14",6, 11.683333,  0.000000,47, 15.014894,  0.000000
"Montana","2021-02-15",6, 10.966667,  0.000000,47, 14.658511,  0.256170
"Montana","2021-02-16",6,  8.348333,  1.823333,47,  8.305106,  0.026383
"Montana","2021-02-17",6, 26.743333,  0.000000,47, 16.299574,  0.742553
"Montana","2021-02-18",6, 18.696667,  0.000000,47, 14.985106,  1.138723
"Montana","2021-02-19",6, 21.896667,  0.000000,47, 24.458723,  2.570426
"Montana","2021-02-20",6, 12.581667,  0.000000,47, 23.813191,  0.390851
"Montana","2021-02-21",6,  7.746667,  0.000000,47,  7.081489,  0.026383
"Montana","2021-02-22",6,  2.326667, -0.278333,47,  4.051702,  0.000000
"Montana","2021-02-23",6, 26.831667,  1.431667,47, 15.787234,  0.632128
"Montana","2021-02-24",6, 19.540000,  0.000000,47, 11.199362,  0.065532
"Montana","2021-02-25",6, 23.498333,  0.000000,47, 15.881064,  0.123617
"Montana","2021-02-26",6, 20.925000,  0.000000,47, 10.358085,  2.697021
"Montana","2021-02-27",6, 17.213333,  0.436667,47, 14.853617,  0.000000
"Montana","2021-02-28",6, 12.575000,  0.000000,47,  8.269574,  0.256170
"Montana","2021-03-01",6,  4.065000,  0.000000,47,  4.239149,  0.000000
"Montana","2021-03-02",6, 16.350000,  0.476667,47, 11.668723,  1.827660
"Montana","2021-03-03",6, 17.460000,  0.000000,47, 16.505319,  0.192553
"Montana","2021-03-04",6,  7.738333,  0.000000,47, 11.674894,  0.128085
"Montana","2021-03-05",6, 16.930000,  1.543333,47,  7.268723,  0.420213
"Montana","2021-03-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2021-03-07",6, 29.890000,  1.490000,47, 10.225106,  0.000000
