"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-05",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-06",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-07",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-08",    0.01,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-09",    0.01,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-10",    0.01,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-11",    0.01,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-16",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-17",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-18",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-19",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-20",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-21",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-22",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-23",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-24",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-25",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-26",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-27",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-28",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-29",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-04-30",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-01",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-02",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-07",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-08",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-09",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-10",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-11",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-12",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-13",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-14",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-15",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-16",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-17",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-18",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-19",    0.00,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-20",    0.00,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-21",    0.01,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-22",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-23",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-24",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-25",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-26",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-27",    0.04,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-28",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-29",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-30",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-05-31",    0.02,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-01",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-02",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-03",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-04",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-05",    0.01,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-06",    0.04,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-07",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-08",    0.04,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-09",    0.04,    0.00,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-10",    0.04,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-11",    0.04,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-12",    0.04,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-13",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-14",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-15",    0.01,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-16",    0.02,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-17",    0.03,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-18",    0.05,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-19",    0.08,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-20",    0.08,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-21",    0.13,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-22",    0.18,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-23",    0.22,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-24",    0.23,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-25",    0.37,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-26",    0.44,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-27",    0.53,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-28",    0.75,    0.00,    0.03,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-29",    0.78,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-06-30",    0.78,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-01",    1.22,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-02",    1.11,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-03",    1.34,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-04",    1.39,    0.00,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-05",    1.34,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-06",    1.69,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-07",    1.95,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-08",    1.80,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-09",    1.88,    0.00,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-10",    1.86,    0.01,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-11",    1.71,    0.01,    0.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-12",    2.18,    0.01,    0.01,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-13",    2.19,    0.01,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-14",    1.90,    0.01,    0.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-15",    2.14,    0.01,    0.04,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-16",    2.43,    0.01,    0.04,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-17",    2.39,    0.01,    0.04,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-18",    3.12,    0.01,    0.04,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-19",    2.70,    0.01,    0.05,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-20",    2.82,    0.02,    0.08,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-21",    2.93,    0.03,    0.16,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-22",    2.58,    0.03,    0.19,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-23",    2.86,    0.03,    0.22,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-24",    3.15,    0.03,    0.23,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-25",    2.82,    0.03,    0.23,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-26",    3.08,    0.03,    0.23,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-27",    2.91,    0.02,    0.34,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-28",    3.22,    0.01,    0.27,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-29",    3.41,    0.01,    0.23,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-30",    3.09,    0.02,    0.55,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-07-31",    2.98,    0.02,    0.55,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-01",    3.13,    0.02,    0.58,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-02",    3.03,    0.02,    0.65,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-03",    3.29,    0.02,    0.50,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-04",    3.23,    0.02,    0.62,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-05",    3.23,    0.02,    2.64,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-06",    3.50,    0.03,    2.33,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-07",    3.93,    0.04,    2.39,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-08",    3.37,    0.03,    2.36,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-09",    3.82,    0.05,    3.02,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-10",    4.06,    0.04,    3.08,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-11",    4.43,    0.04,    2.94,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-12",    5.05,    0.06,    1.63,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-13",    5.20,    0.07,    1.66,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-14",    5.39,    0.09,    1.59,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-15",    6.45,    0.11,   10.37,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-16",    7.03,    0.09,    9.72,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-17",    7.25,    0.10,    9.71,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-18",    7.21,    0.11,    9.87,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-19",    7.35,    0.10,    9.28,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-20",    7.98,    0.08,    9.30,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-21",    8.76,    0.06,    9.39,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-22",    9.52,    0.06,    0.63,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-23",    9.92,    0.10,    0.81,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-24",    9.84,    0.12,    1.07,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-25",    9.90,    0.12,    1.90,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-26",   10.30,    0.12,    1.80,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-27",   10.50,    0.11,    1.95,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-28",    9.80,    0.13,    1.94,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-29",    9.21,    0.13,    2.08,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-30",    8.82,    0.12,    2.45,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-08-31",    8.87,    0.11,    4.46,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-01",    8.94,    0.14,    3.78,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-02",    8.24,    0.13,    4.20,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-03",    7.99,    0.15,    4.13,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-04",    8.27,    0.13,    4.80,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-05",    8.16,    0.11,    4.82,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-06",    7.70,    0.10,    5.00,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-07",    7.35,    0.09,    2.79,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-08",    7.21,    0.06,    3.51,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-09",    7.38,    0.06,    6.92,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-10",    6.85,    0.06,    7.49,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-11",    6.50,    0.06,    7.51,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-12",    6.36,    0.06,   12.65,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-13",    6.03,    0.07,   16.09,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-14",    5.88,    0.07,   16.85,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-15",    5.68,    0.09,   19.70,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-16",    4.99,    0.09,   16.70,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-17",    4.80,    0.07,   17.03,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-18",    4.49,    0.06,   17.79,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-19",    4.01,    0.08,   12.59,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-20",    3.84,    0.06,    8.69,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-21",    4.13,    0.06,    8.28,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-22",    4.12,    0.06,    5.84,    0.00,2448255
"MOV_AVG_NORM: Namibia","COUNTRY",-22.957600, 18.490400,\N,"2020-09-23",    4.08,    0.05,    5.42,    0.00,2448255
