"Marion County","2021-01-08",1330,0.00140
"Marion County","2021-01-09",1350,0.00140
"Marion County","2021-01-10",1356,0.00140
"Marion County","2021-01-11",1366,0.00140
"Marion County","2021-01-12",1406,0.00150
"Marion County","2021-01-13",1420,0.00150
"Marion County","2021-01-14",1434,0.00150
"Marion County","2021-01-15",1440,0.00150
"Marion County","2021-01-16",1462,0.00150
"Marion County","2021-01-17",1464,0.00150
"Marion County","2021-01-18",1464,0.00150
"Marion County","2021-01-19",1486,0.00150
"Marion County","2021-01-20",1502,0.00160
"Marion County","2021-01-21",1506,0.00160
"Marion County","2021-01-22",1522,0.00160
"Marion County","2021-01-23",1530,0.00160
"Marion County","2021-01-24",1532,0.00160
"Marion County","2021-01-25",1538,0.00160
"Marion County","2021-01-26",1548,0.00160
"Marion County","2021-01-27",1546,0.00160
"Marion County","2021-01-28",1554,0.00160
"Marion County","2021-01-29",1558,0.00160
"Marion County","2021-01-30",1570,0.00160
"Marion County","2021-01-31",1570,0.00160
"Marion County","2021-02-01",1574,0.00160
"Marion County","2021-02-02",1594,0.00170
"Marion County","2021-02-03",1602,0.00170
"Marion County","2021-02-04",1592,0.00170
"Marion County","2021-02-05",1600,0.00170
"Marion County","2021-02-06",1618,0.00170
"Marion County","2021-02-07",1626,0.00170
"Marion County","2021-02-08",1634,0.00170
"Marion County","2021-02-09",1656,0.00170
"Marion County","2021-02-10",1670,0.00170
"Marion County","2021-02-11",1666,0.00170
"Marion County","2021-02-12",1672,0.00170
"Marion County","2021-02-13",1676,0.00170
"Marion County","2021-02-14",1676,0.00170
"Marion County","2021-02-15",1674,0.00170
"Marion County","2021-02-16",1684,0.00170
"Marion County","2021-02-17",1682,0.00170
"Marion County","2021-02-18",1678,0.00170
"Marion County","2021-02-19",1678,0.00170
"Marion County","2021-02-20",1674,0.00170
"Marion County","2021-02-21",1678,0.00170
"Marion County","2021-02-22",1684,0.00170
"Marion County","2021-02-23",1688,0.00170
"Marion County","2021-02-24",1696,0.00180
"Marion County","2021-02-25",1692,0.00180
"Marion County","2021-02-26",1702,0.00180
"Marion County","2021-02-27",1710,0.00180
"Marion County","2021-02-28",1712,0.00180
"Marion County","2021-03-01",1718,0.00180
"Marion County","2021-03-02",1718,0.00180
"Marion County","2021-03-03",1718,0.00180
"Marion County","2021-03-04",1722,0.00180
"Marion County","2021-03-05",1728,0.00180
"Marion County","2021-03-06",1740,0.00180
"Marion County","2021-03-07",1742,0.00180
"Marion County","2021-03-08",1742,0.00180
"Marion County","2021-03-09",1740,0.00180
"Marion County","2021-03-10",1744,0.00180
"Marion County","2021-03-11",1748,0.00180
"Marion County","2021-03-12",1748,0.00180
"Marion County","2021-03-13",1752,0.00180
"Marion County","2021-03-14",1750,0.00180
"Marion County","2021-03-15",1752,0.00180
"Marion County","2021-03-16",1758,0.00180
"Marion County","2021-03-17",1760,0.00180
"Marion County","2021-03-18",1762,0.00180
"Marion County","2021-03-19",1762,0.00180
"Marion County","2021-03-20",1764,0.00180
"Marion County","2021-03-21",1766,0.00180
"Marion County","2021-03-22",1764,0.00180
"Marion County","2021-03-23",1760,0.00180
"Marion County","2021-03-24",1762,0.00180
"Marion County","2021-03-25",1760,0.00180
"Marion County","2021-03-26",1760,0.00180
"Marion County","2021-03-27",1762,0.00180
"Marion County","2021-03-28",1760,0.00180
"Marion County","2021-03-29",1758,0.00180
"Marion County","2021-03-30",1762,0.00180
"Marion County","2021-03-31",1760,0.00180
"Marion County","2021-04-01",1764,0.00180
"Marion County","2021-04-02",1768,0.00180
"Marion County","2021-04-03",1768,0.00180
"Marion County","2021-04-04",1768,0.00180
"Marion County","2021-04-05",1768,0.00180
"Marion County","2021-04-06",1766,0.00180
"Marion County","2021-04-07",1764,0.00180
"Marion County","2021-04-08",1770,0.00180
"Marion County","2021-04-09",1776,0.00180
"Marion County","2021-04-10",1778,0.00180
"Marion County","2021-04-11",1778,0.00180
"Marion County","2021-04-12",1778,0.00180
"Marion County","2021-04-13",1782,0.00180
"Marion County","2021-04-14",1792,0.00190
"Marion County","2021-04-15",1788,0.00190
"Marion County","2021-04-16",1790,0.00190
"Marion County","2021-04-17",1784,0.00180
"Marion County","2021-04-18",1790,0.00190
"Marion County","2021-04-19",1788,0.00190
"Marion County","2021-04-20",1784,0.00180
"Marion County","2021-04-21",1780,0.00180
"Marion County","2021-04-22",1782,0.00180
"Marion County","2021-04-23",1774,0.00180
"Marion County","2021-04-24",1776,0.00180
"Marion County","2021-04-25",1772,0.00180
"Marion County","2021-04-26",1774,0.00180
"Marion County","2021-04-27",1776,0.00180
"Marion County","2021-04-28",1782,0.00180
"Marion County","2021-04-29",1780,0.00180
"Marion County","2021-04-30",1780,0.00180
"Marion County","2021-05-01",1778,0.00180
"Marion County","2021-05-02",1784,0.00180
"Marion County","2021-05-03",1780,0.00180
"Marion County","2021-05-04",1778,0.00180
"Marion County","2021-05-05",1776,0.00180
"Marion County","2021-05-06",1774,0.00180
"Marion County","2021-05-07",1772,0.00180
"Marion County","2021-05-08",1774,0.00180
"Marion County","2021-05-09",1770,0.00180
"Marion County","2021-05-10",1762,0.00180
"Marion County","2021-05-11",1764,0.00180
"Marion County","2021-05-12",1760,0.00180
"Marion County","2021-05-13",1752,0.00180
"Marion County","2021-05-14",1750,0.00180
"Marion County","2021-05-15",1750,0.00180
"Marion County","2021-05-16",1748,0.00180
"Marion County","2021-05-17",1736,0.00180
"Marion County","2021-05-18",1732,0.00180
"Marion County","2021-05-19",1728,0.00180
"Marion County","2021-05-20",1714,0.00180
"Marion County","2021-05-21",1716,0.00180
"Marion County","2021-05-22",1706,0.00180
"Marion County","2021-05-23",1704,0.00180
"Marion County","2021-05-24",1694,0.00180
"Marion County","2021-05-25",1692,0.00180
"Marion County","2021-05-26",1676,0.00170
"Marion County","2021-05-27",1672,0.00170
"Marion County","2021-05-28",1666,0.00170
"Marion County","2021-05-29",1658,0.00170
"Marion County","2021-05-30",1648,0.00170
"Marion County","2021-05-31",1648,0.00170
"Marion County","2021-06-01",1614,0.00170
"Marion County","2021-06-02",1600,0.00170
"Marion County","2021-06-03",1596,0.00170
"Marion County","2021-06-04",1570,0.00160
"Marion County","2021-06-05",1552,0.00160
"Marion County","2021-06-06",1536,0.00160
"Marion County","2021-06-07",1524,0.00160
"Marion County","2021-06-08",1500,0.00160
"Marion County","2021-06-09",1490,0.00150
"Marion County","2021-06-10",1466,0.00150
"Marion County","2021-06-11",1436,0.00150
"Marion County","2021-06-12",1428,0.00150
"Marion County","2021-06-13",1418,0.00150
"Marion County","2021-06-14",1392,0.00140
"Marion County","2021-06-15",1364,0.00140
"Marion County","2021-06-16",1328,0.00140
"Marion County","2021-06-17",1298,0.00130
"Marion County","2021-06-18",1284,0.00130
"Marion County","2021-06-19",1272,0.00130
"Marion County","2021-06-20",1260,0.00130
"Marion County","2021-06-21",1252,0.00130
"Marion County","2021-06-22",1222,0.00130
"Marion County","2021-06-23",1202,0.00120
"Marion County","2021-06-24",1166,0.00120
"Marion County","2021-06-25",1146,0.00120
"Marion County","2021-06-26",1136,0.00120
"Marion County","2021-06-27",1130,0.00120
"Marion County","2021-06-28",1116,0.00120
"Marion County","2021-06-29",1076,0.00110
"Marion County","2021-06-30",1042,0.00110
"Marion County","2021-07-01",982,0.00100
"Marion County","2021-07-02",960,0.00100
"Marion County","2021-07-03",944,0.00100
"Marion County","2021-07-04",936,0.00100
"Marion County","2021-07-05",894,0.00090
"Marion County","2021-07-06",866,0.00090
"Marion County","2021-07-07",840,0.00090
"Marion County","2021-07-08",826,0.00090
"Marion County","2021-07-09",804,0.00080
"Marion County","2021-07-10",794,0.00080
"Marion County","2021-07-11",782,0.00080
"Marion County","2021-07-12",746,0.00080
"Marion County","2021-07-13",732,0.00080
"Marion County","2021-07-14",712,0.00070
"Marion County","2021-07-15",702,0.00070
"Marion County","2021-07-16",676,0.00070
"Marion County","2021-07-17",672,0.00070
"Marion County","2021-07-18",662,0.00070
"Marion County","2021-07-19",644,0.00070
"Marion County","2021-07-20",628,0.00070
"Marion County","2021-07-21",618,0.00060
"Marion County","2021-07-22",598,0.00060
"Marion County","2021-07-23",590,0.00060
"Marion County","2021-07-24",588,0.00060
"Marion County","2021-07-25",580,0.00060
"Marion County","2021-07-26",572,0.00060
"Marion County","2021-07-27",574,0.00060
"Marion County","2021-07-28",570,0.00060
"Marion County","2021-07-29",562,0.00060
"Marion County","2021-07-30",546,0.00060
"Marion County","2021-07-31",544,0.00060
"Marion County","2021-08-01",540,0.00060
"Marion County","2021-08-02",522,0.00050
"Marion County","2021-08-03",522,0.00050
"Marion County","2021-08-04",530,0.00050
"Marion County","2021-08-05",522,0.00050
"Marion County","2021-08-06",508,0.00050
"Marion County","2021-08-07",496,0.00050
"Marion County","2021-08-08",488,0.00050
"Marion County","2021-08-09",468,0.00050
"Marion County","2021-08-10",462,0.00050
"Marion County","2021-08-11",462,0.00050
"Marion County","2021-08-12",458,0.00050
"Marion County","2021-08-13",452,0.00050
"Marion County","2021-08-14",450,0.00050
"Marion County","2021-08-15",448,0.00050
"Marion County","2021-08-16",440,0.00050
"Marion County","2021-08-17",444,0.00050
"Marion County","2021-08-18",448,0.00050
"Marion County","2021-08-19",448,0.00050
"Marion County","2021-08-20",448,0.00050
"Marion County","2021-08-21",442,0.00050
"Marion County","2021-08-22",436,0.00050
"Marion County","2021-08-23",442,0.00050
"Marion County","2021-08-24",450,0.00050
"Marion County","2021-08-25",456,0.00050
"Marion County","2021-08-26",448,0.00050
"Marion County","2021-08-27",448,0.00050
"Marion County","2021-08-28",446,0.00050
"Marion County","2021-08-29",446,0.00050
"Marion County","2021-08-30",460,0.00050
"Marion County","2021-08-31",488,0.00050
"Marion County","2021-09-01",480,0.00050
"Marion County","2021-09-02",488,0.00050
"Marion County","2021-09-03",490,0.00050
"Marion County","2021-09-04",484,0.00050
"Marion County","2021-09-05",478,0.00050
"Marion County","2021-09-06",466,0.00050
"Marion County","2021-09-07",484,0.00050
"Marion County","2021-09-08",502,0.00050
"Marion County","2021-09-09",506,0.00050
"Marion County","2021-09-10",510,0.00050
"Marion County","2021-09-11",502,0.00050
"Marion County","2021-09-12",502,0.00050
"Marion County","2021-09-13",508,0.00050
"Marion County","2021-09-14",536,0.00060
"Marion County","2021-09-15",554,0.00060
"Marion County","2021-09-16",552,0.00060
"Marion County","2021-09-17",554,0.00060
"Marion County","2021-09-18",550,0.00060
"Marion County","2021-09-19",548,0.00060
"Marion County","2021-09-20",564,0.00060
"Marion County","2021-09-21",580,0.00060
"Marion County","2021-09-22",592,0.00060
"Marion County","2021-09-23",600,0.00060
"Marion County","2021-09-24",598,0.00060
"Marion County","2021-09-25",598,0.00060
"Marion County","2021-09-26",596,0.00060
"Marion County","2021-09-27",620,0.00060
"Marion County","2021-09-28",638,0.00070
"Marion County","2021-09-29",654,0.00070
"Marion County","2021-09-30",660,0.00070
"Marion County","2021-10-01",660,0.00070
"Marion County","2021-10-02",656,0.00070
"Marion County","2021-10-03",656,0.00070
"Marion County","2021-10-04",676,0.00070
"Marion County","2021-10-05",692,0.00070
"Marion County","2021-10-06",700,0.00070
"Marion County","2021-10-07",708,0.00070
"Marion County","2021-10-08",716,0.00070
"Marion County","2021-10-09",710,0.00070
"Marion County","2021-10-10",708,0.00070
"Marion County","2021-10-11",736,0.00080
"Marion County","2021-10-12",758,0.00080
"Marion County","2021-10-13",754,0.00080
"Marion County","2021-10-14",762,0.00080
"Marion County","2021-10-15",770,0.00080
"Marion County","2021-10-16",766,0.00080
"Marion County","2021-10-17",766,0.00080
"Marion County","2021-10-18",770,0.00080
"Marion County","2021-10-19",786,0.00080
"Marion County","2021-10-20",788,0.00080
"Marion County","2021-10-21",794,0.00080
"Marion County","2021-10-22",796,0.00080
"Marion County","2021-10-23",796,0.00080
"Marion County","2021-10-24",790,0.00080
"Marion County","2021-10-25",806,0.00080
"Marion County","2021-10-26",812,0.00080
"Marion County","2021-10-27",822,0.00090
"Marion County","2021-10-28",828,0.00090
"Marion County","2021-10-29",826,0.00090
"Marion County","2021-10-30",826,0.00090
"Marion County","2021-10-31",826,0.00090
"Marion County","2021-11-01",836,0.00090
"Marion County","2021-11-02",836,0.00090
"Marion County","2021-11-03",850,0.00090
"Marion County","2021-11-04",862,0.00090
"Marion County","2021-11-05",870,0.00090
"Marion County","2021-11-06",870,0.00090
"Marion County","2021-11-07",868,0.00090
"Marion County","2021-11-08",870,0.00090
"Marion County","2021-11-09",876,0.00090
"Marion County","2021-11-10",880,0.00090
"Marion County","2021-11-11",878,0.00090
"Marion County","2021-11-12",892,0.00090
"Marion County","2021-11-13",890,0.00090
"Marion County","2021-11-14",886,0.00090
"Marion County","2021-11-15",884,0.00090
"Marion County","2021-11-16",888,0.00090
"Marion County","2021-11-17",890,0.00090
"Marion County","2021-11-18",896,0.00090
"Marion County","2021-11-19",900,0.00090
"Marion County","2021-11-20",902,0.00090
"Marion County","2021-11-21",894,0.00090
"Marion County","2021-11-22",902,0.00090
"Marion County","2021-11-23",914,0.00090
"Marion County","2021-11-24",920,0.00100
"Marion County","2021-11-25",918,0.00100
"Marion County","2021-11-26",918,0.00100
"Marion County","2021-11-27",914,0.00090
"Marion County","2021-11-28",910,0.00090
"Marion County","2021-11-29",916,0.00090
"Marion County","2021-11-30",932,0.00100
"Marion County","2021-12-01",938,0.00100
"Marion County","2021-12-02",940,0.00100
"Marion County","2021-12-03",944,0.00100
"Marion County","2021-12-04",944,0.00100
"Marion County","2021-12-05",944,0.00100
"Marion County","2021-12-06",948,0.00100
"Marion County","2021-12-07",976,0.00100
"Marion County","2021-12-08",994,0.00100
"Marion County","2021-12-09",1004,0.00100
"Marion County","2021-12-10",1012,0.00100
"Marion County","2021-12-11",1010,0.00100
"Marion County","2021-12-12",998,0.00100
"Marion County","2021-12-13",1010,0.00100
"Marion County","2021-12-14",1024,0.00110
"Marion County","2021-12-15",1034,0.00110
"Marion County","2021-12-16",1036,0.00110
"Marion County","2021-12-17",1046,0.00110
"Marion County","2021-12-18",1044,0.00110
"Marion County","2021-12-19",1034,0.00110
"Marion County","2021-12-20",1052,0.00110
"Marion County","2021-12-21",1072,0.00110
"Marion County","2021-12-22",1084,0.00110
"Marion County","2021-12-23",1084,0.00110
"Marion County","2021-12-24",1090,0.00110
"Marion County","2021-12-25",1090,0.00110
"Marion County","2021-12-26",1090,0.00110
"Marion County","2021-12-27",1102,0.00110
"Marion County","2021-12-28",1130,0.00120
"Marion County","2021-12-29",1132,0.00120
"Marion County","2021-12-30",1142,0.00120
"Marion County","2021-12-31",1142,0.00120
"Marion County","2022-01-01",1142,0.00120
"Marion County","2022-01-02",1144,0.00120
"Marion County","2022-01-03",1150,0.00120
"Marion County","2022-01-04",1186,0.00120
"Marion County","2022-01-05",1192,0.00120
"Marion County","2022-01-06",1230,0.00130
"Marion County","2022-01-07",1266,0.00130
"Marion County","2022-01-08",1256,0.00130
"Marion County","2022-01-09",1256,0.00130
"Marion County","2022-01-10",1284,0.00130
"Marion County","2022-01-11",1308,0.00140
"Marion County","2022-01-12",1340,0.00140
"Marion County","2022-01-13",1354,0.00140
"Marion County","2022-01-14",1368,0.00140
"Marion County","2022-01-15",1368,0.00140
"Marion County","2022-01-16",1368,0.00140
"Marion County","2022-01-17",1386,0.00140
"Marion County","2022-01-18",1406,0.00150
"Marion County","2022-01-19",1436,0.00150
"Marion County","2022-01-20",1484,0.00150
"Marion County","2022-01-21",1510,0.00160
"Marion County","2022-01-22",1510,0.00160
"Marion County","2022-01-23",1510,0.00160
"Marion County","2022-01-24",1520,0.00160
"Marion County","2022-01-25",1552,0.00160
"Marion County","2022-01-26",1590,0.00160
"Marion County","2022-01-27",1630,0.00170
"Marion County","2022-01-28",1660,0.00170
"Marion County","2022-01-29",1660,0.00170
"Marion County","2022-01-30",1658,0.00170
"Marion County","2022-01-31",1668,0.00170
"Marion County","2022-02-01",1712,0.00180
"Marion County","2022-02-02",1736,0.00180
"Marion County","2022-02-03",1740,0.00180
"Marion County","2022-02-04",1746,0.00180
"Marion County","2022-02-05",1744,0.00180
"Marion County","2022-02-06",1742,0.00180
"Marion County","2022-02-07",1764,0.00180
"Marion County","2022-02-08",1786,0.00190
"Marion County","2022-02-09",1784,0.00180
"Marion County","2022-02-10",1804,0.00190
"Marion County","2022-02-11",1822,0.00190
"Marion County","2022-02-12",1818,0.00190
"Marion County","2022-02-13",1816,0.00190
"Marion County","2022-02-14",1830,0.00190
"Marion County","2022-02-15",1846,0.00190
"Marion County","2022-02-16",1866,0.00190
"Marion County","2022-02-17",1864,0.00190
"Marion County","2022-02-18",1886,0.00200
"Marion County","2022-02-19",1880,0.00190
"Marion County","2022-02-20",1880,0.00190
"Marion County","2022-02-21",1890,0.00200
"Marion County","2022-02-22",1900,0.00200
"Marion County","2022-02-23",1904,0.00200
"Marion County","2022-02-24",1890,0.00200
"Marion County","2022-02-25",1898,0.00200
"Marion County","2022-02-26",1896,0.00200
"Marion County","2022-02-27",1886,0.00200
"Marion County","2022-02-28",1900,0.00200
"Marion County","2022-03-01",1862,0.00190
"Marion County","2022-03-02",1866,0.00190
"Marion County","2022-03-03",1864,0.00190
"Marion County","2022-03-04",1870,0.00190
"Marion County","2022-03-05",1870,0.00190
"Marion County","2022-03-06",1870,0.00190
"Marion County","2022-03-07",1850,0.00190
"Marion County","2022-03-08",1834,0.00190
"Marion County","2022-03-09",1846,0.00190
"Marion County","2022-03-10",1836,0.00190
"Marion County","2022-03-11",1838,0.00190
"Marion County","2022-03-12",1838,0.00190
"Marion County","2022-03-13",1824,0.00190
"Marion County","2022-03-14",1798,0.00190
"Marion County","2022-03-15",1778,0.00180
"Marion County","2022-03-16",1782,0.00180
"Marion County","2022-03-17",1782,0.00180
"Marion County","2022-03-18",1796,0.00190
"Marion County","2022-03-19",1796,0.00190
"Marion County","2022-03-20",1778,0.00180
"Marion County","2022-03-21",1760,0.00180
"Marion County","2022-03-22",1748,0.00180
"Marion County","2022-03-23",1746,0.00180
"Marion County","2022-03-24",1740,0.00180
"Marion County","2022-03-25",1746,0.00180
"Marion County","2022-03-26",1746,0.00180
"Marion County","2022-03-27",1720,0.00180
"Marion County","2022-03-28",1702,0.00180
"Marion County","2022-03-29",1688,0.00170
"Marion County","2022-03-30",1678,0.00170
"Marion County","2022-03-31",1678,0.00170
"Marion County","2022-04-01",1902,0.00200
"Marion County","2022-04-02",1902,0.00200
"Marion County","2022-04-03",1902,0.00200
"Marion County","2022-04-04",1884,0.00200
"Marion County","2022-04-05",1700,0.00180
"Marion County","2022-04-06",1692,0.00180
"Marion County","2022-04-07",1682,0.00170
"Marion County","2022-04-08",1670,0.00170
"Marion County","2022-04-09",1670,0.00170
"Marion County","2022-04-10",1672,0.00170
"Marion County","2022-04-11",1644,0.00170
"Marion County","2022-04-12",1624,0.00170
"Marion County","2022-04-13",1622,0.00170
"Marion County","2022-04-14",1600,0.00170
"Marion County","2022-04-15",1592,0.00170
"Marion County","2022-04-16",1592,0.00170
"Marion County","2022-04-17",1592,0.00170
"Marion County","2022-04-18",1584,0.00160
"Marion County","2022-04-19",1570,0.00160
"Marion County","2022-04-20",1570,0.00160
"Marion County","2022-04-21",1564,0.00160
"Marion County","2022-04-22",1560,0.00160
"Marion County","2022-04-23",1562,0.00160
"Marion County","2022-04-24",1562,0.00160
"Marion County","2022-04-25",1546,0.00160
"Marion County","2022-04-26",1538,0.00160
"Marion County","2022-04-27",1520,0.00160
"Marion County","2022-04-28",1510,0.00160
"Marion County","2022-04-29",1510,0.00160
"Marion County","2022-04-30",1510,0.00160
"Marion County","2022-05-01",1504,0.00160
"Marion County","2022-05-02",1498,0.00160
"Marion County","2022-05-03",1484,0.00150
"Marion County","2022-05-04",1472,0.00150
"Marion County","2022-05-05",1462,0.00150
"Marion County","2022-05-06",1462,0.00150
"Marion County","2022-05-07",1462,0.00150
"Marion County","2022-05-08",1458,0.00150
"Marion County","2022-05-09",1454,0.00150
"Marion County","2022-05-10",1450,0.00150
"Marion County","2022-05-11",1446,0.00150
"Marion County","2022-05-12",1428,0.00150
"Marion County","2022-05-13",1428,0.00150
"Marion County","2022-05-14",1430,0.00150
"Marion County","2022-05-15",1428,0.00150
"Marion County","2022-05-16",1420,0.00150
"Marion County","2022-05-17",1418,0.00150
"Marion County","2022-05-18",1412,0.00150
"Marion County","2022-05-19",1406,0.00150
"Marion County","2022-05-20",1406,0.00150
"Marion County","2022-05-21",1408,0.00150
"Marion County","2022-05-22",1398,0.00140
"Marion County","2022-05-23",1388,0.00140
"Marion County","2022-05-24",1382,0.00140
"Marion County","2022-05-25",1382,0.00140
"Marion County","2022-05-26",1382,0.00140
"Marion County","2022-05-27",1382,0.00140
"Marion County","2022-05-28",1384,0.00140
"Marion County","2022-05-29",1374,0.00140
"Marion County","2022-05-30",1356,0.00140
"Marion County","2022-05-31",1356,0.00140
"Marion County","2022-06-01",1350,0.00140
"Marion County","2022-06-02",1344,0.00140
"Marion County","2022-06-03",1338,0.00140
"Marion County","2022-06-04",1338,0.00140
"Marion County","2022-06-05",1338,0.00140
"Marion County","2022-06-06",1334,0.00140
"Marion County","2022-06-07",1308,0.00140
"Marion County","2022-06-08",1290,0.00130
"Marion County","2022-06-09",1282,0.00130
"Marion County","2022-06-10",1278,0.00130
"Marion County","2022-06-11",1278,0.00130
"Marion County","2022-06-12",1278,0.00130
"Marion County","2022-06-13",1268,0.00130
"Marion County","2022-06-14",1254,0.00130
"Marion County","2022-06-15",1240,0.00130
"Marion County","2022-06-16",1232,0.00130
"Marion County","2022-06-17",1224,0.00130
"Marion County","2022-06-18",1226,0.00130
"Marion County","2022-06-19",1228,0.00130
"Marion County","2022-06-20",1210,0.00130
"Marion County","2022-06-21",1190,0.00120
"Marion County","2022-06-22",1174,0.00120
"Marion County","2022-06-23",1174,0.00120
"Marion County","2022-06-24",1176,0.00120
"Marion County","2022-06-25",1176,0.00120
"Marion County","2022-06-26",1176,0.00120
"Marion County","2022-06-27",1166,0.00120
"Marion County","2022-06-28",1138,0.00120
"Marion County","2022-06-29",1132,0.00120
"Marion County","2022-06-30",1124,0.00120
"Marion County","2022-07-01",1124,0.00120
"Marion County","2022-07-02",1124,0.00120
"Marion County","2022-07-03",1118,0.00120
"Marion County","2022-07-04",1084,0.00110
"Marion County","2022-07-05",1078,0.00110
"Marion County","2022-07-06",1040,0.00110
"Marion County","2022-07-07",1008,0.00100
"Marion County","2022-07-08",1008,0.00100
"Marion County","2022-07-09",1008,0.00100
"Marion County","2022-07-10",984,0.00100
"Marion County","2022-07-11",962,0.00100
"Marion County","2022-07-12",928,0.00100
"Marion County","2022-07-13",918,0.00100
"Marion County","2022-07-14",906,0.00090
"Marion County","2022-07-15",908,0.00090
"Marion County","2022-07-16",910,0.00090
"Marion County","2022-07-17",892,0.00090
"Marion County","2022-07-18",874,0.00090
"Marion County","2022-07-19",844,0.00090
"Marion County","2022-07-20",796,0.00080
"Marion County","2022-07-21",772,0.00080
"Marion County","2022-07-22",772,0.00080
"Marion County","2022-07-23",772,0.00080
"Marion County","2022-07-24",766,0.00080
"Marion County","2022-07-25",742,0.00080
"Marion County","2022-07-26",706,0.00070
"Marion County","2022-07-27",666,0.00070
"Marion County","2022-07-28",632,0.00070
"Marion County","2022-07-29",634,0.00070
"Marion County","2022-07-30",634,0.00070
