"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-19 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-20 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-21 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-22 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-23 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-24 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-25 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-26 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-27 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-28 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-29 00:00:00",42,1,20,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-30 00:00:00",63,1,33,50,0,65
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-05-31 00:00:00",63,1,33,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-01 00:00:00",63,1,33,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-02 00:00:00",63,1,33,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-03 00:00:00",63,1,33,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-04 00:00:00",63,1,33,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-05 00:00:00",63,1,33,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-06 00:00:00",83,1,45,31.7460317460317,0,36.3636363636364
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-07 00:00:00",83,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-08 00:00:00",83,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-09 00:00:00",83,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-10 00:00:00",83,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-11 00:00:00",85,1,45,2.40963855421687,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-12 00:00:00",85,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-13 00:00:00",85,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-14 00:00:00",85,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-15 00:00:00",85,1,45,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-16 00:00:00",104,1,75,22.3529411764706,0,66.6666666666667
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-17 00:00:00",104,1,75,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-18 00:00:00",104,1,75,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-19 00:00:00",104,1,75,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-20 00:00:00",104,1,75,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-21 00:00:00",144,1,93,38.4615384615385,0,24
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-22 00:00:00",144,1,93,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-23 00:00:00",144,1,93,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-24 00:00:00",144,1,93,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-25 00:00:00",144,1,93,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-26 00:00:00",144,1,93,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-27 00:00:00",170,1,115,18.0555555555556,0,23.6559139784946
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-28 00:00:00",170,1,115,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-29 00:00:00",170,1,115,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-06-30 00:00:00",170,1,115,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-01 00:00:00",170,1,115,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-02 00:00:00",170,1,115,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-03 00:00:00",191,1,118,12.3529411764706,0,2.60869565217391
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-04 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-05 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-06 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-07 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-08 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-09 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-10 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-11 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-12 00:00:00",191,1,118,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-13 00:00:00",269,1,207,40.8376963350785,0,75.4237288135593
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-14 00:00:00",269,1,207,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-15 00:00:00",269,1,207,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-16 00:00:00",303,1,207,12.639405204461,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-17 00:00:00",310,1,207,2.31023102310231,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-18 00:00:00",310,1,207,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-19 00:00:00",310,1,207,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-20 00:00:00",322,1,207,3.87096774193548,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-21 00:00:00",328,1,207,1.86335403726708,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-22 00:00:00",328,1,207,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-23 00:00:00",345,1,270,5.18292682926829,0,30.4347826086957
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-24 00:00:00",345,1,270,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-25 00:00:00",361,1,279,4.63768115942029,0,3.33333333333333
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-26 00:00:00",361,1,279,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-27 00:00:00",378,1,301,4.70914127423823,0,7.88530465949821
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-28 00:00:00",378,1,301,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-29 00:00:00",387,1,304,2.38095238095238,0,0.996677740863787
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-30 00:00:00",387,1,304,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-07-31 00:00:00",387,1,304,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-01 00:00:00",395,1,304,2.0671834625323,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-02 00:00:00",395,1,304,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-03 00:00:00",395,1,304,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-04 00:00:00",395,1,304,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-05 00:00:00",395,1,304,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-06 00:00:00",400,1,304,1.26582278481013,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-07 00:00:00",400,1,304,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-08 00:00:00",405,1,312,1.25,0,2.63157894736842
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-09 00:00:00",408,1,315,0.740740740740741,0,0.961538461538462
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-10 00:00:00",408,1,315,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-11 00:00:00",408,1,315,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-12 00:00:00",409,1,315,0.245098039215686,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-13 00:00:00",410,1,315,0.244498777506112,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-14 00:00:00",412,1,315,0.48780487804878,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-15 00:00:00",412,1,315,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-16 00:00:00",413,1,315,0.242718446601942,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-17 00:00:00",413,1,336,0,0,6.66666666666667
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-18 00:00:00",416,1,336,0.726392251815981,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-19 00:00:00",422,1,336,1.44230769230769,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-20 00:00:00",422,1,336,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-21 00:00:00",426,1,336,0.947867298578199,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-22 00:00:00",429,1,336,0.704225352112676,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-23 00:00:00",430,1,336,0.233100233100233,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-24 00:00:00",430,1,345,0,0,2.67857142857143
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-25 00:00:00",430,1,345,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-26 00:00:00",430,1,345,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-27 00:00:00",431,1,345,0.232558139534884,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-28 00:00:00",433,1,345,0.464037122969838,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-29 00:00:00",445,1,357,2.77136258660508,0,3.47826086956522
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-30 00:00:00",445,1,357,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-08-31 00:00:00",445,1,357,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-01 00:00:00",445,1,357,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-02 00:00:00",448,1,357,0.674157303370786,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-03 00:00:00",448,1,357,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-04 00:00:00",451,1,357,0.669642857142857,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-05 00:00:00",460,1,357,1.99556541019956,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-06 00:00:00",462,1,357,0.434782608695652,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-07 00:00:00",466,1,374,0.865800865800866,0,4.76190476190476
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-08 00:00:00",466,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-09 00:00:00",466,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-10 00:00:00",469,1,374,0.643776824034335,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-11 00:00:00",469,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-12 00:00:00",471,1,374,0.426439232409382,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-13 00:00:00",472,1,374,0.212314225053079,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-14 00:00:00",472,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-15 00:00:00",472,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-16 00:00:00",472,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-17 00:00:00",473,1,374,0.211864406779661,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-18 00:00:00",473,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-19 00:00:00",473,1,374,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-20 00:00:00",473,1,462,0,0,23.5294117647059
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-21 00:00:00",474,1,462,0.211416490486258,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-22 00:00:00",474,1,462,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-23 00:00:00",476,1,462,0.421940928270042,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-24 00:00:00",477,1,462,0.210084033613445,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-25 00:00:00",483,1,462,1.25786163522013,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-26 00:00:00",485,1,472,0.41407867494824,0,2.16450216450216
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-27 00:00:00",485,1,472,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-28 00:00:00",502,1,472,3.50515463917526,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-29 00:00:00",506,1,472,0.796812749003984,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-09-30 00:00:00",508,1,472,0.395256916996047,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-01 00:00:00",510,1,472,0.393700787401575,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-02 00:00:00",513,1,472,0.588235294117647,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-03 00:00:00",513,1,472,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-04 00:00:00",513,1,472,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-05 00:00:00",514,1,472,0.194931773879142,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-06 00:00:00",514,1,472,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-07 00:00:00",515,1,472,0.194552529182879,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-08 00:00:00",515,1,472,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-09 00:00:00",515,1,472,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-10 00:00:00",517,1,472,0.388349514563107,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-11 00:00:00",524,1,472,1.35396518375242,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-12 00:00:00",525,1,472,0.190839694656489,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-13 00:00:00",529,1,472,0.761904761904762,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-14 00:00:00",529,1,497,0,0,5.29661016949153
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-15 00:00:00",529,1,497,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-16 00:00:00",531,1,497,0.378071833648393,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-17 00:00:00",536,1,497,0.941619585687382,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-18 00:00:00",542,1,497,1.11940298507463,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-19 00:00:00",549,1,497,1.29151291512915,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-20 00:00:00",550,1,497,0.182149362477231,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-21 00:00:00",550,1,497,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-22 00:00:00",551,1,497,0.181818181818182,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-23 00:00:00",553,1,497,0.362976406533575,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-24 00:00:00",555,1,497,0.361663652802893,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-25 00:00:00",557,1,511,0.36036036036036,0,2.8169014084507
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-26 00:00:00",557,1,511,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-27 00:00:00",558,1,511,0.179533213644524,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-28 00:00:00",559,1,511,0.17921146953405,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-29 00:00:00",560,1,511,0.178890876565295,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-30 00:00:00",582,1,511,3.92857142857143,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-10-31 00:00:00",585,1,511,0.515463917525773,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-01 00:00:00",589,1,511,0.683760683760684,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-02 00:00:00",589,1,511,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-03 00:00:00",597,1,511,1.35823429541596,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-04 00:00:00",606,1,511,1.50753768844221,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-05 00:00:00",606,1,511,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-06 00:00:00",606,1,511,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-07 00:00:00",612,1,511,0.99009900990099,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-08 00:00:00",612,1,549,0,0,7.43639921722114
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-09 00:00:00",614,1,549,0.326797385620915,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-10 00:00:00",615,1,549,0.162866449511401,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-11 00:00:00",620,1,549,0.813008130081301,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-12 00:00:00",623,1,549,0.483870967741935,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-13 00:00:00",624,1,549,0.160513643659711,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-14 00:00:00",627,1,549,0.480769230769231,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-15 00:00:00",628,1,549,0.159489633173844,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-16 00:00:00",630,1,549,0.318471337579618,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-17 00:00:00",631,1,549,0.158730158730159,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-18 00:00:00",641,1,575,1.58478605388273,0,4.73588342440801
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2020-11-19 00:00:00",641,1,575,0,0,0
