"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-23",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-24",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-25",18,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-26",33,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-27",45,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-28",51,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-29",66,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-30",68,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-03-31",70,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-01",81,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-02",91,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-03",91,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-04",91,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-05",98,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-06",103,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-07",105,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-08",105,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-09",108,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-10",112,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-11",112,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-12",114,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-13",116,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-14",116,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-15",117,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-16",117,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-17",117,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-18",117,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-19",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-20",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-21",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-22",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-23",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-24",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-25",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-26",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-27",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-28",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-29",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-04-30",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-01",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-02",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-03",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-04",118,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-05",119,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-06",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-07",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-08",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-09",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-10",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-11",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-12",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-13",120,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-14",120,118,0,118,98.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-15",120,119,0,119,99.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-16",120,120,0,120,100.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-17",120,120,0,120,100.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-18",120,120,0,120,100.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-19",120,120,0,120,100.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-20",120,120,0,120,100.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-21",121,120,0,120,99.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-22",121,120,0,120,99.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-23",121,120,0,120,99.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-24",121,120,0,120,99.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-25",121,120,0,120,99.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-26",122,120,0,120,98.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-27",123,120,0,120,98.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-28",126,120,0,120,95.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-29",128,120,0,120,94.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-30",129,120,0,120,93.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-05-31",132,120,0,120,91.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-01",132,120,0,120,91.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-02",133,120,0,120,90.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-03",135,120,0,120,89.000,0.000,0.000,\N,\N,\N,\N,776827,0.70,0.00,0.000000,0.00,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-04",136,121,1,120,89.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-05",136,122,1,121,90.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-06",136,122,1,121,90.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-07",137,122,1,121,89.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-08",146,122,1,121,84.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-09",147,122,1,121,83.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-10",151,122,1,121,81.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-11",153,124,1,123,81.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-12",154,126,1,125,82.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.02,155.365400,0.03,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-13",157,128,2,126,82.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-14",157,131,2,129,83.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-15",160,131,2,129,82.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-16",163,133,2,131,82.000,2.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-17",164,135,2,133,82.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-18",164,137,2,135,84.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-19",164,137,2,135,84.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-20",164,137,2,135,84.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-21",164,137,2,135,84.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-22",164,137,2,135,84.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-23",165,145,2,143,88.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-24",165,149,2,147,90.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-25",165,151,2,149,92.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-26",165,152,2,150,92.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-27",165,156,2,154,95.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-28",165,160,2,158,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-29",165,160,2,158,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-06-30",165,161,2,159,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-01",165,162,2,160,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-02",165,162,2,160,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-03",165,163,2,161,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-04",165,164,2,162,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-05",165,164,2,162,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-06",165,164,2,162,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-07",165,164,2,162,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-08",165,164,2,162,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-09",166,165,2,163,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-10",166,165,2,163,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-11",166,165,2,163,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-12",166,165,2,163,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-13",166,165,2,163,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-14",167,165,2,163,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-15",168,165,2,163,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-16",168,165,2,163,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-17",168,165,2,163,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-18",168,165,2,163,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-19",169,165,2,163,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-20",170,165,2,163,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-21",170,165,2,163,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-22",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-23",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-24",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-25",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-26",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-27",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-28",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-29",170,167,2,165,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-30",170,168,2,166,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-07-31",170,168,2,166,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-01",170,168,2,166,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-02",170,168,2,166,99.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-03",170,170,2,168,100.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-04",170,170,2,168,100.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-05",174,170,2,168,98.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-06",176,170,2,168,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2020-08-07",176,170,2,168,97.000,1.000,1.000,\N,\N,\N,\N,776827,0.70,0.04,310.730800,0.07,0.00
