"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-11",2806,76,76,0,3.000,100.000,3.000,\N,\N,\N,\N,1952778,0.70,0.56,10935.556800,0.99,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-12",2945,76,76,0,3.000,100.000,3.000,323996,1508.52,2772,13.93,1952778,0.70,0.56,10935.556800,0.99,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-13",3177,77,77,0,2.000,100.000,2.000,338466,1575.89,2833,2.30,1952778,0.70,0.56,10935.556800,1.00,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-14",3261,78,78,0,2.000,100.000,2.000,353087,1643.97,3060,14.15,1952778,0.70,0.57,11130.834600,1.01,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-15",3363,92,92,0,3.000,100.000,3.000,369927,1722.37,3344,14.85,1952778,0.70,0.67,13083.612600,1.19,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-16",3466,101,101,0,3.000,100.000,3.000,385511,1794.93,3460,14.82,1952778,0.70,0.74,14450.557200,1.31,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-17",3688,107,107,0,3.000,100.000,3.000,402285,1873.03,3665,14.80,1952778,0.70,0.78,15231.668400,1.39,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-18",3838,115,115,0,3.000,100.000,3.000,411537,1916.11,3842,15.07,1952778,0.70,0.84,16403.335200,1.49,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-19",3971,115,115,0,3.000,100.000,3.000,419506,1953.21,3930,14.94,1952778,0.70,0.84,16403.335200,1.49,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-20",4078,122,122,0,3.000,100.000,3.000,437049,2034.89,4010,14.82,1952778,0.70,0.89,17379.724200,1.58,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-21",4168,126,126,0,3.000,100.000,3.000,457319,2129.27,4235,15.20,1952778,0.70,0.92,17965.557600,1.64,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-22",4228,141,141,0,3.000,100.000,3.000,477917,2225.17,4469,15.79,1952778,0.70,1.03,20113.613400,1.83,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-23",4431,157,157,0,4.000,100.000,4.000,498886,2322.81,4693,15.83,1952778,0.70,1.15,22456.947000,2.04,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-24",4591,162,162,0,4.000,100.000,4.000,518127,2412.39,5009,16.41,1952778,0.70,1.19,23238.058200,2.10,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-25",4659,162,162,0,3.000,100.000,3.000,529275,2464.30,5045,16.36,1952778,0.70,1.19,23238.058200,2.10,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-26",4729,170,170,0,4.000,100.000,4.000,537559,2502.87,5155,16.35,1952778,0.70,1.24,24214.447200,2.21,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-27",4794,174,174,0,4.000,100.000,4.000,558336,2599.60,5211,16.21,1952778,0.70,1.27,24800.280600,2.26,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-28",4847,179,179,0,4.000,100.000,4.000,580967,2704.97,5266,16.03,1952778,0.70,1.31,25581.391800,2.32,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-29",4898,182,182,0,4.000,100.000,4.000,604706,2815.50,5624,16.94,1952778,0.70,1.33,25971.947400,2.36,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-04-30",4953,185,185,0,4.000,100.000,4.000,625640,2912.97,5795,17.20,1952778,0.70,1.35,26362.503000,2.40,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-01",5144,199,199,0,4.000,100.000,4.000,649119,3022.29,5795,16.69,1952778,0.70,1.46,28510.558800,2.58,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-02",5257,204,204,0,4.000,100.000,4.000,663684,3090.10,5945,16.76,1952778,0.70,1.49,29096.392200,2.65,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-03",5312,207,207,0,4.000,100.000,4.000,672460,3130.96,6244,17.31,1952778,0.70,1.51,29486.947800,2.69,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-04",5383,208,208,0,4.000,100.000,4.000,690726,3216.01,6329,17.15,1952778,0.70,1.52,29682.225600,2.70,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-05",5492,215,215,0,4.000,100.000,4.000,710061,3306.03,6546,17.48,1952778,0.70,1.57,30658.614600,2.79,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-06",5553,219,219,0,4.000,100.000,4.000,731547,3406.07,6776,17.83,1952778,0.70,1.60,31244.448000,2.84,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-07",5677,230,230,0,4.000,100.000,4.000,754274,3511.89,6990,18.00,1952778,0.70,1.68,32806.670400,2.99,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-08",5688,248,248,0,4.000,100.000,4.000,785131,3655.56,7157,18.26,1952778,0.70,1.81,35345.281800,3.22,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-09",5780,257,257,0,4.000,100.000,4.000,802732,3737.51,7325,18.31,1952778,0.70,1.88,36712.226400,3.34,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-10",5858,257,257,0,4.000,100.000,4.000,813810,3789.09,7404,18.24,1952778,0.70,1.88,36712.226400,3.34,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-11",5882,258,258,0,4.000,100.000,4.000,856620,3988.41,7458,18.20,1952778,0.70,1.89,36907.504200,3.35,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-12",5973,258,258,0,4.000,100.000,4.000,900786,4194.05,7654,18.26,1952778,0.70,1.89,36907.504200,3.35,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-13",5998,267,267,0,4.000,100.000,4.000,942144,4386.61,7835,18.48,1952778,0.70,1.95,38079.171000,3.47,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-14",6057,267,267,0,4.000,100.000,4.000,980879,4566.96,7993,18.50,1952778,0.70,1.95,38079.171000,3.47,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-15",6133,272,272,0,4.000,100.000,4.000,1016392,4732.30,7993,18.11,1952778,0.70,1.99,38860.282200,3.53,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-16",6201,278,278,0,4.000,100.000,4.000,1032469,4807.16,8393,18.73,1952778,0.70,2.03,39641.393400,3.61,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-17",6243,279,279,0,4.000,100.000,4.000,1043185,4857.05,8478,18.60,1952778,0.70,2.04,39836.671200,3.62,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-18",6322,281,281,0,4.000,100.000,4.000,1078219,5020.17,8553,18.42,1952778,0.70,2.06,40227.226800,3.65,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-19",6369,282,282,0,4.000,100.000,4.000,1117003,5200.75,8744,18.63,1952778,0.70,2.06,40227.226800,3.66,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-20",6407,285,285,0,4.000,100.000,4.000,1157844,5390.90,8934,18.82,1952778,0.70,2.08,40617.782400,3.70,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-21",6514,286,286,0,4.000,100.000,4.000,1192924,5554.23,9200,18.90,1952778,0.70,2.09,40813.060200,3.71,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-22",6580,286,286,0,4.000,100.000,4.000,1234222,5746.52,9372,18.95,1952778,0.70,2.09,40813.060200,3.71,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-23",6649,292,292,0,4.000,100.000,4.000,1253084,5834.34,9567,19.09,1952778,0.70,2.14,41789.449200,3.79,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-24",6697,292,292,0,4.000,100.000,4.000,1267493,5901.43,9638,18.95,1952778,0.70,2.14,41789.449200,3.79,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-25",6760,298,298,0,4.000,100.000,4.000,1284443,5980.35,9681,18.71,1952778,0.70,2.18,42570.560400,3.87,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-26",6799,300,300,0,4.000,100.000,4.000,1330903,6196.66,9740,18.64,1952778,0.70,2.19,42765.838200,3.89,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-27",6825,305,305,0,4.000,100.000,4.000,1372745,6391.48,9899,18.81,1952778,0.70,2.23,43546.949400,3.96,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-28",6870,307,307,0,4.000,100.000,4.000,1412107,6574.75,10056,18.87,1952778,0.70,2.25,43937.505000,3.98,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-29",6975,308,308,0,4.000,100.000,4.000,1452677,6763.64,10243,18.80,1952778,0.70,2.25,43937.505000,4.00,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-30",7067,313,313,0,4.000,100.000,4.000,1471217,6849.96,10375,18.72,1952778,0.70,2.29,44718.616200,4.06,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-05-31",7123,313,313,0,4.000,100.000,4.000,1485414,6916.06,10453,18.61,1952778,0.70,2.29,44718.616200,4.06,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-01",7196,314,314,0,4.000,100.000,4.000,1521509,7084.12,10494,18.47,1952778,0.70,2.30,44913.894000,4.08,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-02",7248,317,317,0,4.000,100.000,4.000,1561919,7272.27,10678,18.59,1952778,0.70,2.32,45304.449600,4.11,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-03",7339,318,318,0,4.000,100.000,4.000,1601459,7456.37,10796,18.37,1952778,0.70,2.33,45499.727400,4.13,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-04",7462,325,325,0,4.000,100.000,4.000,1638177,7627.33,10923,18.15,1952778,0.70,2.38,46476.116400,4.22,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-05",7572,327,327,0,4.000,100.000,4.000,1679978,7821.95,11066,18.00,1952778,0.70,2.39,46671.394200,4.24,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-06",7690,334,334,0,4.000,100.000,4.000,1700064,7915.47,11163,17.79,1952778,0.70,2.44,47647.783200,4.34,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-07",7804,339,339,0,4.000,100.000,4.000,1716902,7993.87,11215,17.54,1952778,0.70,2.48,48428.894400,4.40,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-08",7924,343,343,0,4.000,100.000,4.000,1760548,8197.08,11282,17.38,1952778,0.70,2.51,49014.727800,4.45,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-09",8035,346,346,0,4.000,100.000,4.000,1812243,8437.77,11460,17.36,1952778,0.70,2.53,49405.283400,4.49,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-10",8193,349,349,0,4.000,100.000,4.000,1866214,8689.06,11621,17.25,1952778,0.70,2.55,49795.839000,4.53,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-11",8337,351,351,0,4.000,100.000,4.000,1917732,8928.93,11850,17.16,1952778,0.70,2.57,50186.394600,4.56,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-12",8589,350,350,0,4.000,100.000,4.000,1973782,9189.90,11986,16.89,1952778,0.70,2.56,49991.116800,4.54,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-13",8864,357,357,0,4.000,100.000,4.000,2001144,9317.29,12155,16.53,1952778,0.70,2.61,50967.505800,4.63,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-14",8928,357,357,0,4.000,100.000,4.000,2021378,9411.50,12224,16.18,1952778,0.70,2.61,50967.505800,4.63,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-15",9086,358,358,0,4.000,100.000,4.000,2074373,9658.25,12298,15.90,1952778,0.70,2.62,51162.783600,4.65,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-16",9498,358,358,0,4.000,100.000,4.000,2129103,9913.07,12489,15.59,1952778,0.70,2.62,51162.783600,4.65,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-17",9812,360,360,0,4.000,100.000,4.000,2188227,10188.35,12673,15.32,1952778,0.70,2.63,51358.061400,4.67,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-18",10111,365,365,0,4.000,100.000,4.000,2247052,10462.24,12862,14.97,1952778,0.70,2.67,52139.172600,4.74,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-19",10448,367,367,0,4.000,100.000,4.000,2303445,10724.80,13062,14.55,1952778,0.70,2.68,52334.450400,4.76,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-20",10837,370,370,0,3.000,100.000,3.000,2342671,10907.44,13227,14.10,1952778,0.70,2.71,52920.283800,4.80,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-21",11155,373,373,0,3.000,100.000,3.000,2367087,11021.12,13325,13.70,1952778,0.70,2.73,53310.839400,4.84,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-22",11327,373,373,0,3.000,100.000,3.000,2420643,11270.47,13407,13.38,1952778,0.70,2.73,53310.839400,4.84,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-23",11744,377,377,0,3.000,100.000,3.000,2496576,11624.02,13614,13.15,1952778,0.70,2.76,53896.672800,4.89,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-24",12217,378,378,0,3.000,100.000,3.000,2576156,11994.54,13865,12.72,1952778,0.70,2.77,54091.950600,4.91,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-25",12584,379,379,0,3.000,100.000,3.000,2665235,12409.29,14068,12.34,1952778,0.70,2.77,54091.950600,4.92,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-26",13320,381,381,0,3.000,100.000,3.000,2754176,12823.40,14281,11.61,1952778,0.70,2.79,54482.506200,4.95,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-27",14046,382,382,0,3.000,100.000,3.000,2829609,13174.61,14432,10.89,1952778,0.70,2.79,54482.506200,4.96,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-28",14620,382,382,0,3.000,100.000,3.000,2880701,13412.50,14540,10.31,1952778,0.70,2.79,54482.506200,4.96,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-29",15045,382,382,0,3.000,100.000,3.000,2959567,13779.70,14651,10.01,1952778,0.70,2.79,54482.506200,4.96,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-06-30",15624,383,383,0,2.000,100.000,2.000,3056857,14232.68,14879,9.76,1952778,0.70,2.80,54677.784000,4.97,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-01",16155,385,385,0,2.000,100.000,2.000,3162948,14726.64,15125,9.51,1952778,0.70,2.82,55068.339600,5.00,0.00
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-02",17116,394,394,0,2.000,100.000,2.000,3276048,15253.23,15454,9.14,1952778,0.70,2.88,56240.006400,5.11,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-03",18229,406,406,0,2.000,100.000,2.000,3383959,15755.66,15795,8.84,1952778,0.70,2.97,57997.506600,5.27,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-04",19575,409,409,0,2.000,100.000,2.000,3428427,15962.70,16040,8.44,1952778,0.70,2.99,58388.062200,5.31,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-05",21239,412,412,0,2.000,100.000,2.000,3467292,16143.66,16201,8.10,1952778,0.70,3.01,58778.617800,5.35,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-06",21856,414,414,0,2.000,100.000,2.000,3559399,16572.50,16352,7.92,1952778,0.70,3.03,59169.173400,5.37,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-07",22595,418,418,0,2.000,100.000,2.000,3671761,17095.66,16733,7.83,1952778,0.70,3.06,59755.006800,5.43,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-08",23781,419,419,0,2.000,100.000,2.000,3792786,17659.15,17068,7.63,1952778,0.70,3.07,59950.284600,5.44,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-09",25102,427,427,0,2.000,100.000,2.000,3907401,18192.80,17479,7.51,1952778,0.70,3.12,60926.673600,5.54,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-10",26705,438,438,0,2.000,100.000,2.000,4019456,18714.52,17916,7.34,1952778,0.70,3.20,62488.896000,5.69,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-11",28253,455,455,0,2.000,100.000,2.000,4102916,19103.11,18341,7.21,1952778,0.70,3.33,65027.507400,5.91,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-12",30025,464,464,0,2.000,100.000,2.000,4152283,19332.96,18590,6.89,1952778,0.70,3.39,66199.174200,6.02,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-13",31484,464,464,0,1.000,100.000,1.000,4236761,19726.29,18817,6.66,1952778,0.70,3.39,66199.174200,6.02,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-14",32814,464,464,0,1.000,100.000,1.000,4337774,20196.61,19201,6.58,1952778,0.70,3.39,66199.174200,6.02,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-15",34153,464,464,0,1.000,100.000,1.000,4442254,20683.06,19659,6.51,1952778,0.70,3.39,66199.174200,6.02,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-16",35566,464,464,0,1.000,100.000,1.000,4555062,21208.29,20154,6.38,1952778,0.70,3.39,66199.174200,6.02,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-17",36913,477,477,0,1.000,100.000,1.000,4669238,21739.90,20526,6.27,1952778,0.70,3.49,68151.952200,6.19,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-18",38131,488,488,0,1.000,100.000,1.000,4758171,22153.97,20969,6.21,1952778,0.70,3.57,69714.174600,6.33,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-19",39281,493,493,0,1.000,100.000,1.000,4807734,22384.73,21309,6.09,1952778,0.70,3.61,70495.285800,6.40,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-20",40976,512,512,0,1.000,100.000,1.000,4913480,22877.08,21605,5.99,1952778,0.70,3.75,73229.175000,6.65,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-21",42577,517,517,0,1.000,100.000,1.000,5020071,23373.37,22123,5.98,1952778,0.70,3.78,73815.008400,6.71,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-22",43747,529,529,0,1.000,100.000,1.000,5136754,23916.64,22588,5.95,1952778,0.70,3.87,75572.508600,6.87,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-23",45010,536,536,0,1.000,100.000,1.000,5253392,24459.71,22991,5.90,1952778,0.70,3.92,76548.897600,6.96,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-24",46576,546,546,0,1.000,100.000,1.000,5363941,24974.42,23575,5.86,1952778,0.70,3.99,77915.842200,7.09,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-25",48187,580,580,0,1.000,100.000,1.000,5444840,25351.09,24086,5.81,1952778,0.70,4.24,82797.787200,7.53,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-26",49350,605,605,0,1.000,100.000,1.000,5500184,25608.77,24421,5.76,1952778,0.70,4.43,86508.065400,7.85,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-27",50784,607,607,0,1.000,100.000,1.000,5584115,25999.55,24690,5.71,1952778,0.70,4.44,86703.343200,7.88,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-28",51657,607,607,0,1.000,100.000,1.000,5689395,26489.73,25280,5.72,1952778,0.70,4.44,86703.343200,7.88,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-29",52970,638,638,0,1.000,100.000,1.000,5792340,26969.04,25867,5.73,1952778,0.70,4.67,91194.732600,8.28,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-30",54312,676,676,0,1.000,100.000,1.000,5893342,27439.31,26386,5.72,1952778,0.70,4.95,96662.511000,8.77,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-07-31",55411,709,709,0,1.000,100.000,1.000,5988051,27880.27,26905,5.72,1952778,0.70,5.19,101349.178200,9.20,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-01",56797,742,742,0,1.000,100.000,1.000,6038946,28117.24,27344,5.70,1952778,0.70,5.43,106035.845400,9.63,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-02",57975,745,745,0,1.000,100.000,1.000,6062882,28228.68,27524,5.65,1952778,0.70,5.45,106426.401000,9.67,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-03",58531,748,748,0,1.000,100.000,1.000,6135400,28566.32,27744,5.64,1952778,0.70,5.47,106816.956600,9.71,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-04",58953,765,765,0,1.000,100.000,1.000,6219967,28960.07,28333,5.70,1952778,0.70,5.60,109355.568000,9.93,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-05",59354,783,783,0,1.000,100.000,1.000,6312835,29392.46,28956,5.76,1952778,0.70,5.73,111894.179400,10.16,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-06",60058,782,782,0,1.000,100.000,1.000,6410460,29847.00,29515,5.78,1952778,0.70,5.72,111698.901600,10.15,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-07",60746,782,782,0,1.000,100.000,1.000,6493381,30233.08,30114,5.81,1952778,0.70,5.72,111698.901600,10.15,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-08",61614,789,789,0,1.000,100.000,1.000,6556189,30525.51,30639,5.82,1952778,0.70,5.77,112675.290600,10.24,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-09",62268,803,803,0,1.000,100.000,1.000,6602167,30739.58,30893,5.80,1952778,0.70,5.87,114628.068600,10.42,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-10",62898,821,821,0,1.000,100.000,1.000,6694020,31167.25,31177,5.81,1952778,0.70,6.01,117361.957800,10.66,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-11",63605,856,856,0,1.000,100.000,1.000,6783079,31581.91,31750,5.85,1952778,0.70,6.26,122243.902800,11.11,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-12",64080,859,859,0,1.000,100.000,1.000,6879039,32028.70,32349,5.87,1952778,0.70,6.28,122634.458400,11.15,0.01
"Broward County","ADMIN",26.1518,-80.4873,\N,"2020-08-13",64741,883,883,0,1.000,100.000,1.000,6964898,32428.45,32947,5.91,1952778,0.70,6.46,126149.458800,11.46,0.01
