"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-10",    0.01,    0.00,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-11",    0.01,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-12",    0.01,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-13",    0.02,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-14",    0.02,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-15",    0.02,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-16",    0.02,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-17",    0.03,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-18",    0.03,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-19",    0.04,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-20",    0.04,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-21",    0.04,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-22",    0.04,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-23",    0.05,    0.00,    0.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-24",    0.06,    0.01,    0.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-25",    0.07,    0.01,    0.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-26",    0.07,    0.01,    0.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-27",    0.09,    0.01,    0.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-28",    0.11,    0.01,    0.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-29",    0.12,    0.01,    0.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-30",    0.14,    0.01,    0.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-03-31",    0.14,    0.01,    0.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-01",    0.14,    0.01,    0.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-02",    0.14,    0.01,    0.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-03",    0.13,    0.01,    0.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-04",    0.14,    0.01,    0.05,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-05",    0.15,    0.01,    0.05,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-06",    0.15,    0.01,    0.07,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-07",    0.16,    0.01,    0.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-08",    0.18,    0.01,    0.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-09",    0.17,    0.01,    0.11,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-10",    0.17,    0.01,    0.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-11",    0.16,    0.01,    0.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-12",    0.15,    0.01,    0.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-13",    0.13,    0.01,    0.14,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-14",    0.10,    0.00,    0.15,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-15",    0.08,    0.00,    0.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-16",    0.08,    0.00,    0.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-17",    0.08,    0.00,    0.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-18",    0.07,    0.00,    0.13,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-19",    0.07,    0.00,    0.14,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-20",    0.07,    0.00,    0.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-21",    0.08,    0.00,    0.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-22",    0.08,    0.00,    0.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-23",    0.09,    0.00,    0.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-24",    0.08,    0.00,    0.11,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-25",    0.09,    0.00,    0.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-26",    0.10,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-27",    0.10,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-28",    0.12,    0.00,    0.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-29",    0.14,    0.00,    0.07,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-04-30",    0.15,    0.00,    0.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-01",    0.17,    0.00,    0.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-02",    0.17,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-03",    0.18,    0.00,    0.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-04",    0.19,    0.00,    0.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-05",    0.19,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-06",    0.18,    0.00,    0.10,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-07",    0.17,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-08",    0.17,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-09",    0.17,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-10",    0.18,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-11",    0.18,    0.00,    0.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-12",    0.18,    0.00,    0.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-13",    0.21,    0.00,    0.14,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-14",    0.22,    0.00,    0.15,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-15",    0.22,    0.00,    0.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-16",    0.22,    0.01,    0.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-17",    0.24,    0.01,    0.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-18",    0.27,    0.01,    0.19,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-19",    0.26,    0.01,    0.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-20",    0.26,    0.01,    0.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-21",    0.27,    0.01,    0.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-22",    0.29,    0.01,    0.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-23",    0.38,    0.01,    0.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-24",    0.40,    0.01,    0.19,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-25",    0.40,    0.01,    0.19,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-26",    0.46,    0.01,    0.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-27",    0.52,    0.02,    0.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-28",    0.59,    0.01,    0.18,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-29",    0.71,    0.01,    0.19,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-30",    0.71,    0.02,    0.20,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-05-31",    0.73,    0.02,    0.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-01",    0.83,    0.02,    0.17,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-02",    0.94,    0.02,    0.24,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-03",    1.13,    0.03,    0.44,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-04",    1.26,    0.03,    0.51,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-05",    1.48,    0.04,    0.57,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-06",    1.83,    0.05,    0.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-07",    2.20,    0.05,    0.75,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-08",    2.46,    0.06,    0.85,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-09",    2.56,    0.06,    0.86,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-10",    2.69,    0.06,    0.79,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-11",    2.91,    0.07,    0.83,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-12",    2.95,    0.08,    0.85,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-13",    2.92,    0.09,    0.97,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-14",    2.92,    0.10,    1.09,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-15",    2.91,    0.10,    1.37,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-16",    3.13,    0.12,    1.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-17",    3.29,    0.13,    1.69,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-18",    3.36,    0.15,    1.77,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-19",    3.56,    0.16,    1.98,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-20",    3.82,    0.17,    2.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-21",    3.96,    0.18,    2.16,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-22",    4.22,    0.19,    2.05,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-23",    4.39,    0.20,    2.19,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-24",    4.63,    0.21,    2.25,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-25",    4.99,    0.22,    2.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-26",    5.14,    0.24,    2.47,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-27",    5.22,    0.24,    2.50,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-28",    5.40,    0.24,    2.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-29",    5.38,    0.25,    3.04,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-06-30",    5.43,    0.26,    3.35,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-01",    5.51,    0.27,    3.51,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-02",    5.42,    0.27,    3.67,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-03",    5.51,    0.26,    3.99,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-04",    5.61,    0.26,    4.14,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-05",    5.60,    0.27,    4.42,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-06",    5.62,    0.27,    4.37,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-07",    5.80,    0.28,    4.27,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-08",    5.92,    0.27,    4.32,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-09",    5.91,    0.27,    4.31,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-10",    6.11,    0.26,    4.38,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-11",    6.26,    0.26,    4.46,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-12",    6.33,    0.25,    4.35,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-13",    6.49,    0.25,    4.56,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-14",    6.34,    0.25,    5.40,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-15",    6.11,    0.24,    5.48,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-16",    6.15,    0.24,    5.51,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-17",    5.84,    0.24,    5.62,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-18",    5.59,    0.24,    5.73,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-19",    5.58,    0.23,    5.87,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-20",    5.56,    0.23,    5.89,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-21",    5.72,    0.22,    5.27,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-22",    5.95,    0.23,    5.40,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-23",    5.98,    0.22,    5.61,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-24",    6.15,    0.22,    5.49,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-25",    6.45,    0.22,    5.51,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-26",    6.51,    0.22,    5.46,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-27",    6.65,    0.22,    5.32,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-28",    6.75,    0.22,    5.99,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-29",    6.85,    0.21,    6.06,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-30",    7.08,    0.20,    6.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-07-31",    7.40,    0.20,    6.01,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-01",    7.11,    0.19,    5.93,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-02",    7.11,    0.19,    6.20,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-03",    7.17,    0.18,    6.31,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-04",    7.21,    0.18,    5.59,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-05",    7.16,    0.18,    5.57,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-06",    7.19,    0.18,    5.75,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-07",    7.23,    0.18,    5.86,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-08",    7.69,    0.19,    6.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-09",    7.79,    0.19,    5.91,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-10",    8.07,    0.20,    5.83,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-11",    8.28,    0.19,    5.95,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-12",    8.50,    0.18,    5.98,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-13",    8.80,    0.18,    6.02,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-14",    9.00,    0.18,    6.29,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-15",    9.36,    0.18,    6.39,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-16",    9.97,    0.17,    6.54,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-17",    9.86,    0.18,    7.12,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-18",   10.30,    0.19,    7.34,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-19",   10.54,    0.20,    7.37,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-20",   10.60,    0.21,    7.43,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-21",   10.70,    0.21,    7.55,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-22",   10.58,    0.21,    7.69,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-23",   10.19,    0.21,    7.82,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-24",   10.35,    0.21,    7.97,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-25",   10.12,    0.21,    8.15,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-26",   10.03,    0.20,    8.49,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-27",    9.90,    0.20,    8.85,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-28",    9.86,    0.20,    9.08,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-29",    9.81,    0.20,    9.53,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-30",    9.97,    0.20,    9.84,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-08-31",   10.02,    0.19,    9.74,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-01",    9.81,    0.20,    9.93,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-02",    9.85,    0.20,   10.03,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2020-09-03",   10.26,    0.20,    9.94,    0.00,38433600
