"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-25",   11.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-26",   12.00,    0.00,    2.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-27",   13.00,    0.00,    0.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-28",   28.00,    1.00,    2.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-29",   44.00,    0.00,    3.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-30",   59.00,    0.00,    3.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-03-31",   88.00,    1.00,   11.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-01",   54.00,    0.00,    9.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-02",  114.00,    1.00,    1.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-03",  126.00,    0.00,   21.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-04",  250.00,    0.00,   16.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-05",  279.00,    1.00,   14.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-06",  228.00,    0.00,    8.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-07",  225.00,    2.00,   19.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-08",  153.00,    0.00,   28.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-09",  166.00,    0.00,   28.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-10",  136.00,    0.00,   21.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-11",  216.00,    0.00,   20.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-12",  251.00,    1.00,   28.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-13",  252.00,    0.00,   59.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-14",  197.00,    0.00,   39.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-15",  283.00,    0.00,   33.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-16",  392.00,    0.00,    9.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-17",  560.00,    0.00,   49.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-18",  345.00,    1.00,   46.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-19",  440.00,    0.00,    8.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-20",  567.00,    1.00,   37.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-21",  518.00,    0.00,   59.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-22",  608.00,    1.00,   75.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-23",  623.00,    0.00,   61.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-24",  761.00,    0.00,   59.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-25",  833.00,    0.00,  120.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-26",  929.00,    0.00,   83.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-27",  957.00,    0.00,   54.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-28",  677.00,    0.00,   68.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-29",  643.00,    0.00,  109.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-04-30",  845.00,    0.00,  129.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-01",  687.00,    2.00,   64.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-02",  776.00,    0.00,   98.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-03",  679.00,    0.00,  130.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-04",  640.00,    0.00,  146.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-05",  951.00,    0.00,  114.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-06",  830.00,    0.00,  146.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-07",  918.00,    0.00,  216.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-08", 1311.00,    0.00,   84.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-09", 1130.00,    1.00,   79.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-10", 1189.00,    1.00,  304.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-11", 1103.00,    0.00,   87.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-12", 1526.00,    0.00,  179.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-13", 1390.00,    0.00,  124.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-14", 1733.00,    0.00,  213.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-15", 1153.00,    0.00,  190.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-16", 1547.00,    1.00,  242.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-17", 1632.00,    0.00,  582.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-18", 1365.00,    0.00,  529.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-19", 1637.00,    0.00,  735.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-20", 1491.00,    1.00,  966.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-21", 1554.00,    1.00,  688.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-22", 1830.00,    2.00,  605.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-23", 1732.00,    2.00,  620.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-24", 1501.00,    2.00,  657.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-25", 1751.00,    3.00, 1193.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-26", 1742.00,    2.00, 1481.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-27", 1740.00,    2.00, 1439.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-28", 1967.00,    3.00, 2116.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-29", 1993.00,    3.00, 5205.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-30", 2355.00,    0.00, 5235.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-05-31", 1648.00,    2.00, 4451.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-01", 1523.00,    2.00, 3147.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-02", 1826.00,    3.00, 2599.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-03", 1901.00,    2.00, 1506.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-04", 1581.00,    0.00, 1926.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-05", 1754.00,    4.00, 1467.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-06", 1700.00,    2.00, 1592.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-07", 1595.00,    3.00, 1811.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-08", 1368.00,    3.00, 1597.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-09", 1721.00,    5.00, 1634.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-10", 1716.00,    4.00, 1844.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-11", 1476.00,    3.00, 1918.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-12", 1517.00,    1.00, 1965.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-13", 1828.00,    0.00, 1956.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-14", 1186.00,    3.00, 1646.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-15", 1274.00,    3.00, 1783.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-16", 1201.00,    4.00, 1780.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-17", 1097.00,    2.00, 1711.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-18", 1267.00,    4.00, 1470.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-19", 1021.00,    7.00, 1767.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-20", 1026.00,    1.00, 1354.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-21",  881.00,    4.00, 1556.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-22", 1034.00,    1.00, 1637.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-23", 1176.00,    0.00, 1545.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-24", 1199.00,    5.00, 1582.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-25", 1060.00,    2.00, 1461.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-26",  946.00,    3.00, 1528.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-27",  879.00,    1.00, 1153.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-28",  750.00,    0.00, 1477.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-29",  693.00,    3.00, 1468.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-06-30",  982.00,    0.00, 1394.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-01",  915.00,    2.00, 2401.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-02",  894.00,    3.00, 2632.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-03",  756.00,    3.00, 1986.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-04",  530.00,    2.00, 1804.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-05",  616.00,    5.00, 1897.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-06",  546.00,    5.00, 1614.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-07",  600.00,    1.00, 1005.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-08",  608.00,    4.00, 1204.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-09",  557.00,    4.00, 1165.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-10",  520.00,    4.00,  961.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-11",  498.00,    0.00,  701.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-12",  470.00,    1.00,  809.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-13",  418.00,    2.00,  884.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-14",  517.00,    1.00,  533.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-15",  450.00,    1.00,  477.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-16",  494.00,    1.00,  531.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-17",  421.00,    1.00,  429.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-18",  410.00,    1.00,  426.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-19",  340.00,    3.00,  354.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-20",  389.00,    2.00,  405.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-21",  393.00,    1.00,  409.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-22",  441.00,    3.00,  450.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-23",  373.00,    1.00,  377.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-24",  394.00,    0.00,  402.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-25",  398.00,    0.00,  330.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-26",  269.00,    1.00,  274.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-27",  292.00,    0.00,  304.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-28",  283.00,    2.00,  275.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-29",  273.00,    2.00,  246.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-30",  307.00,    2.00,  286.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-07-31",  235.00,    3.00,  242.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-01",  216.00,    0.00,  201.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-02",  196.00,    3.00,  201.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-03",  215.00,    0.00,  223.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-04",  216.00,    0.00,  252.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-05",  267.00,    1.00,  285.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-06",  287.00,    0.00,  292.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-07",  291.00,    2.00,  311.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-08",  267.00,    2.00,  296.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-09",  297.00,    2.00,  271.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-10",  315.00,    4.00,  284.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-11",  384.00,    0.00,  331.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-12",  292.00,    2.00,  303.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-13",  343.00,    0.00,  330.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-14",  251.00,    0.00,  301.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-15",  277.00,    2.00,  247.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-16",  271.00,    1.00,  289.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-17",  288.00,    0.00,  294.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-18",  293.00,    0.00,  267.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-19",  295.00,    0.00,  303.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-20",  268.00,    0.00,  266.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-21",  257.00,    0.00,  292.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-22",  284.00,    0.00,  315.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-23",  243.00,    0.00,  277.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-24",  258.00,    1.00,  291.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-25",  232.00,    0.00,  219.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-26",  244.00,    0.00,  240.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-27",  246.00,    1.00,  239.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-28",  208.00,    1.00,  220.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-29",  211.00,    0.00,  234.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-30",  168.00,    1.00,  179.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-08-31",  203.00,    0.00,  237.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-01",  216.00,    1.00,  228.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-02",  212.00,    1.00,  216.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-03",  214.00,    2.00,  202.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-04",  217.00,    0.00,  225.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-05",  227.00,    1.00,  242.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-06",  231.00,    1.00,  218.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-07",  253.00,    2.00,  243.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-08",  231.00,    0.00,  256.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-09",  267.00,    0.00,  249.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-10",  206.00,    0.00,  232.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-11",  235.00,    0.00,  221.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-12",  236.00,    0.00,  276.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-13",  217.00,    0.00,  207.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-14",  235.00,    2.00,  249.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-15",  239.00,    1.00,  213.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-16",  235.00,    0.00,  256.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-17",  244.00,    0.00,  213.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-18",  224.00,    1.00,  209.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-19",  229.00,    0.00,  267.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-20",  230.00,    1.00,  214.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-21",  228.00,    1.00,  237.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-22",  313.00,    0.00,  226.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-23",  258.00,    1.00,  240.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-24",  250.00,    0.00,  257.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-25",  225.00,    0.00,  249.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-26",  200.00,    2.00,  226.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-27",  234.00,    0.00,  257.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-28",  227.00,    0.00,  214.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-29",  222.00,    0.00,  239.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-09-30",  227.00,    0.00,  251.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-01",  199.00,    0.00,  212.00,    0.00,2781677
"PAST: Qatar","COUNTRY", 25.354800, 51.183900,\N,"2020-10-02",  205.00,    1.00,  197.00,    0.00,2781677
