"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-23",104,6,4,2,6.000,67.000,4.000,\N,\N,\N,\N,3286542,0.70,0.02,657.308400,0.03,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-24",123,15,5,10,12.000,33.000,4.000,\N,\N,\N,\N,3286542,0.70,0.02,657.308400,0.04,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-25",146,22,5,17,15.000,23.000,3.000,\N,\N,\N,\N,3286542,0.70,0.02,657.308400,0.04,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-26",174,23,6,17,13.000,26.000,3.000,\N,\N,\N,\N,3286542,0.70,0.03,985.962600,0.05,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-27",186,39,8,31,21.000,21.000,4.000,\N,\N,\N,\N,3286542,0.70,0.03,985.962600,0.06,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-28",197,41,10,31,21.000,24.000,5.000,\N,\N,\N,\N,3286542,0.70,0.04,1314.616800,0.08,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-29",212,43,10,33,20.000,23.000,5.000,\N,\N,\N,\N,3286542,0.70,0.04,1314.616800,0.08,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-30",223,55,11,44,25.000,20.000,5.000,\N,\N,\N,\N,3286542,0.70,0.05,1643.271000,0.08,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-03-31",243,67,15,52,28.000,22.000,6.000,\N,\N,\N,\N,3286542,0.70,0.07,2300.579400,0.12,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-01",259,82,15,67,32.000,18.000,6.000,\N,\N,\N,\N,3286542,0.70,0.07,2300.579400,0.12,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-02",277,92,16,76,33.000,17.000,6.000,\N,\N,\N,\N,3286542,0.70,0.07,2300.579400,0.12,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-03",304,106,17,89,35.000,16.000,6.000,\N,\N,\N,\N,3286542,0.70,0.07,2300.579400,0.13,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-04",333,119,20,99,36.000,17.000,6.000,\N,\N,\N,\N,3286542,0.70,0.09,2957.887800,0.15,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-05",361,124,20,104,34.000,16.000,6.000,\N,\N,\N,\N,3286542,0.70,0.09,2957.887800,0.15,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-06",377,137,21,116,36.000,15.000,6.000,\N,\N,\N,\N,3286542,0.70,0.09,2957.887800,0.16,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-07",383,153,22,131,40.000,14.000,6.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.17,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-08",400,176,22,154,44.000,12.000,5.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.17,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-09",409,188,23,165,46.000,12.000,6.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.18,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-10",416,205,23,182,49.000,11.000,6.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.18,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-11",433,220,23,197,51.000,10.000,5.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.18,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-12",446,240,23,217,54.000,10.000,5.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.18,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-13",467,255,23,232,55.000,9.000,5.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.18,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-14",475,272,24,248,57.000,9.000,5.000,\N,\N,\N,\N,3286542,0.70,0.10,3286.542000,0.19,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-15",494,276,25,251,56.000,9.000,5.000,\N,\N,\N,\N,3286542,0.70,0.11,3615.196200,0.19,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-16",518,303,26,277,58.000,9.000,5.000,\N,\N,\N,\N,3286542,0.70,0.11,3615.196200,0.20,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-17",539,309,26,283,57.000,8.000,5.000,\N,\N,\N,\N,3286542,0.70,0.11,3615.196200,0.20,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-18",548,328,26,302,60.000,8.000,5.000,\N,\N,\N,\N,3286542,0.70,0.11,3615.196200,0.20,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-19",562,340,26,314,60.000,8.000,5.000,\N,\N,\N,\N,3286542,0.70,0.11,3615.196200,0.20,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-20",584,353,26,327,60.000,7.000,4.000,\N,\N,\N,\N,3286542,0.70,0.11,3615.196200,0.20,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-21",609,371,26,345,61.000,7.000,4.000,\N,\N,\N,\N,3286542,0.70,0.11,3615.196200,0.20,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-22",634,383,27,356,60.000,7.000,4.000,\N,\N,\N,\N,3286542,0.70,0.12,3943.850400,0.21,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-23",663,412,27,385,62.000,7.000,4.000,\N,\N,\N,\N,3286542,0.70,0.12,3943.850400,0.21,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-24",678,421,27,394,62.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.12,3943.850400,0.21,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-25",712,430,27,403,60.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.12,3943.850400,0.21,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-26",726,438,28,410,60.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.12,3943.850400,0.22,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-27",736,450,28,422,61.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.12,3943.850400,0.22,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-28",750,461,30,431,61.000,7.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.23,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-29",766,485,30,455,63.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.23,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-04-30",773,501,31,470,65.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-01",782,519,31,488,66.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-02",789,550,31,519,70.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-03",795,562,31,531,71.000,6.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-04",803,574,31,543,71.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-05",820,601,31,570,73.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-06",832,626,31,595,75.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-07",842,636,31,605,76.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-08",850,651,31,620,77.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-09",856,658,31,627,77.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-10",868,681,31,650,78.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-11",872,685,31,654,79.000,5.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-12",876,713,31,682,81.000,4.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-13",880,719,31,688,82.000,4.000,4.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-14",898,725,31,694,81.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-15",916,736,31,705,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-16",933,745,31,714,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-17",946,746,31,715,79.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-18",948,758,31,727,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-19",949,773,31,742,81.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-20",964,789,31,758,82.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-21",969,802,31,771,83.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-22",981,808,31,777,82.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-23",989,814,31,783,82.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.13,4272.504600,0.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-24",998,821,32,789,82.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-25",1004,827,32,795,82.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-26",1029,836,33,803,81.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-27",1050,845,33,812,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-28",1076,856,33,823,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-29",1099,884,33,851,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-30",1122,890,33,857,79.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-05-31",1137,905,33,872,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-01",1143,910,33,877,80.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-02",1164,924,33,891,79.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-03",1184,931,33,898,79.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-04",1197,931,33,898,78.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-05",1212,943,33,910,78.000,3.000,3.000,\N,\N,\N,\N,3286542,0.70,0.14,4601.158800,0.25,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-06",1232,959,34,925,78.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.15,4929.813000,0.26,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-07",1246,972,34,938,78.000,3.000,3.000,\N,\N,\N,\N,3286542,0.70,0.15,4929.813000,0.26,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-08",1263,979,34,945,78.000,3.000,3.000,\N,\N,\N,\N,3286542,0.70,0.15,4929.813000,0.26,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-09",1299,994,34,960,77.000,3.000,3.000,\N,\N,\N,\N,3286542,0.70,0.15,4929.813000,0.26,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-10",1341,1014,34,980,76.000,3.000,3.000,\N,\N,\N,\N,3286542,0.70,0.15,4929.813000,0.26,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-11",1385,1036,35,1001,75.000,3.000,3.000,\N,\N,\N,\N,3286542,0.70,0.15,4929.813000,0.27,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-12",1416,1070,36,1034,76.000,3.000,3.000,\N,\N,\N,\N,3286542,0.70,0.16,5258.467200,0.28,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-13",1464,1075,36,1039,73.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,0.16,5258.467200,0.28,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-14",1521,1080,36,1044,71.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,0.16,5258.467200,0.28,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-15",1590,1091,36,1055,69.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,0.16,5258.467200,0.28,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-16",1672,1101,37,1064,66.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,0.16,5258.467200,0.29,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-17",1722,1115,38,1077,65.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,0.17,5587.121400,0.29,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-18",1788,1125,39,1086,63.000,3.000,2.000,\N,\N,\N,\N,3286542,0.70,0.17,5587.121400,0.30,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-19",1838,1156,42,1114,63.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.18,5915.775600,0.32,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-20",1891,1169,43,1126,62.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.19,6244.429800,0.33,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-21",1962,1178,44,1134,60.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.19,6244.429800,0.34,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-22",1995,1203,44,1159,60.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.19,6244.429800,0.34,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-23",2047,1240,45,1195,61.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.20,6573.084000,0.35,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-24",2114,1264,47,1217,60.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.20,6573.084000,0.36,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-25",2192,1299,49,1250,59.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.21,6901.738200,0.38,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-26",2269,1349,51,1298,59.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.22,7230.392400,0.39,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-27",2330,1399,53,1346,60.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.23,7559.046600,0.41,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-28",2402,1439,55,1384,60.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.24,7887.700800,0.42,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-29",2466,1496,58,1438,61.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.25,8216.355000,0.45,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-06-30",2535,1521,62,1459,60.000,4.000,2.000,\N,\N,\N,\N,3286542,0.70,0.27,8873.663400,0.48,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-01",2580,1581,65,1516,61.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.28,9202.317600,0.50,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-02",2662,1628,69,1559,61.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.30,9859.626000,0.53,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-03",2752,1664,72,1592,60.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.31,10188.280200,0.56,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-04",2819,1711,74,1637,61.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.32,10516.934400,0.57,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-05",2893,1733,76,1657,60.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.33,10845.588600,0.59,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-06",2964,1781,79,1702,60.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.34,11174.242800,0.61,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-07",3038,1825,81,1744,60.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.35,11502.897000,0.62,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-08",3106,1874,83,1791,60.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.36,11831.551200,0.64,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-09",3188,1915,83,1832,60.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.36,11831.551200,0.64,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-10",3278,1960,85,1875,60.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.37,12160.205400,0.66,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-11",3371,1970,89,1881,58.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.39,12817.513800,0.69,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-12",3454,2039,93,1946,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.40,13146.168000,0.72,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-13",3571,2109,95,2014,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.41,13474.822200,0.73,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-14",3667,2159,97,2062,59.000,4.000,3.000,\N,\N,\N,\N,3286542,0.70,0.42,13803.476400,0.75,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-15",3752,2192,101,2091,58.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.44,14460.784800,0.78,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-16",3851,2241,104,2137,58.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.45,14789.439000,0.80,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-17",3906,2321,107,2214,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.47,15446.747400,0.83,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-18",4008,2375,111,2264,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.48,15775.401600,0.86,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-19",4090,2423,112,2311,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.49,16104.055800,0.86,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-20",4171,2465,113,2352,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.49,16104.055800,0.87,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-21",4290,2514,117,2397,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.51,16761.364200,0.90,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-22",4358,2583,120,2463,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.52,17090.018400,0.93,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-23",4466,2646,123,2523,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.53,17418.672600,0.95,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-24",4570,2736,128,2608,60.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.56,18404.635200,0.99,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-25",4637,2771,134,2637,60.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.58,19061.943600,1.03,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-26",4763,2820,138,2682,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.60,19719.252000,1.06,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-27",4880,2889,144,2745,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.63,20705.214600,1.11,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-28",4997,2937,148,2789,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.64,21033.868800,1.14,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-29",5105,2980,150,2830,58.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.65,21362.523000,1.16,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-30",5197,3037,154,2883,58.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.67,22019.831400,1.19,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-07-31",5276,3109,157,2952,59.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.68,22348.485600,1.21,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-08-01",5396,3122,161,2961,58.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.70,23005.794000,1.24,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-08-02",5519,3184,166,3018,58.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.72,23663.102400,1.28,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-08-03",5620,3203,172,3031,57.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.75,24649.065000,1.33,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-08-04",5750,3207,176,3031,56.000,5.000,3.000,\N,\N,\N,\N,3286542,0.70,0.77,25306.373400,1.36,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-08-05",5889,3305,182,3123,56.000,6.000,3.000,\N,\N,\N,\N,3286542,0.70,0.79,25963.681800,1.40,0.00
"Albania","COUNTRY",41.1533,20.1683,\N,"2020-08-06",6016,3343,188,3155,56.000,6.000,3.000,\N,\N,\N,\N,3286542,0.70,0.82,26949.644400,1.45,0.00
