"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-15 00:00:00",428,48,88,7.26817042606516,4.34782608695652,6.02409638554217
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-16 00:00:00",474,50,111,10.7476635514019,4.16666666666667,26.1363636363636
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-17 00:00:00",503,53,117,6.11814345991561,6,5.40540540540541
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-18 00:00:00",519,53,117,3.18091451292246,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-19 00:00:00",545,56,139,5.00963391136801,5.66037735849057,18.8034188034188
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-20 00:00:00",565,57,177,3.6697247706422,1.78571428571429,27.3381294964029
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-21 00:00:00",588,58,186,4.07079646017699,1.75438596491228,5.08474576271187
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-22 00:00:00",611,58,196,3.91156462585034,0,5.37634408602151
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-23 00:00:00",648,60,204,6.0556464811784,3.44827586206897,4.08163265306122
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-24 00:00:00",675,60,215,4.16666666666667,0,5.3921568627451
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-25 00:00:00",687,61,244,1.77777777777778,1.66666666666667,13.4883720930233
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-26 00:00:00",700,62,303,1.89228529839884,1.63934426229508,24.1803278688525
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-27 00:00:00",715,64,359,2.14285714285714,3.2258064516129,18.4818481848185
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-28 00:00:00",726,65,413,1.53846153846154,1.5625,15.041782729805
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-29 00:00:00",759,65,444,4.54545454545455,0,7.50605326876513
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-30 00:00:00",759,65,470,0,0,5.85585585585586
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-05-31 00:00:00",778,65,491,2.50329380764163,0,4.46808510638298
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-01 00:00:00",790,66,539,1.54241645244216,1.53846153846154,9.77596741344195
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-02 00:00:00",803,66,562,1.64556962025316,0,4.26716141001855
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-03 00:00:00",820,66,590,2.11706102117061,0,4.98220640569395
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-04 00:00:00",828,66,633,0.975609756097561,0,7.28813559322034
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-05 00:00:00",836,68,657,0.966183574879227,3.03030303030303,3.7914691943128
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-06 00:00:00",836,69,672,0,1.47058823529412,2.28310502283105
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-07 00:00:00",837,69,672,0.119617224880383,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-08 00:00:00",839,70,685,0.2389486260454,1.44927536231884,1.93452380952381
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-09 00:00:00",844,71,706,0.595947556615018,1.42857142857143,3.06569343065693
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-10 00:00:00",846,72,706,0.23696682464455,1.40845070422535,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-11 00:00:00",848,72,706,0.236406619385343,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-12 00:00:00",848,72,711,0,0,0.708215297450425
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-13 00:00:00",848,72,718,0,0,0.984528832630098
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-14 00:00:00",850,73,720,0.235849056603774,1.38888888888889,0.278551532033426
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-15 00:00:00",850,73,720,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-16 00:00:00",853,74,720,0.352941176470588,1.36986301369863,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-17 00:00:00",854,74,721,0.117233294255569,0,0.138888888888889
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-18 00:00:00",854,74,733,0,0,1.66435506241331
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-19 00:00:00",858,74,742,0.468384074941452,0,1.22783083219645
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-20 00:00:00",858,74,746,0,0,0.539083557951483
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-21 00:00:00",858,74,752,0,0,0.804289544235925
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-22 00:00:00",858,74,755,0,0,0.398936170212766
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-23 00:00:00",860,74,757,0.233100233100233,0,0.264900662251656
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-24 00:00:00",860,74,770,0,0,1.71730515191546
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-25 00:00:00",863,74,774,0.348837209302326,0,0.519480519480519
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-26 00:00:00",865,74,778,0.231749710312862,0,0.516795865633075
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-27 00:00:00",865,74,778,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-28 00:00:00",866,74,780,0.115606936416185,0,0.25706940874036
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-29 00:00:00",866,74,781,0,0,0.128205128205128
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-06-30 00:00:00",866,74,781,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-01 00:00:00",866,74,785,0,0,0.512163892445583
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-02 00:00:00",868,74,785,0.23094688221709,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-03 00:00:00",871,74,786,0.345622119815668,0,0.127388535031847
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-04 00:00:00",871,74,787,0,0,0.127226463104326
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-05 00:00:00",872,74,787,0.114810562571757,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-06 00:00:00",872,74,787,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-07 00:00:00",873,74,788,0.114678899082569,0,0.127064803049555
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-08 00:00:00",873,74,788,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-09 00:00:00",873,74,788,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-10 00:00:00",874,74,789,0.11454753722795,0,0.126903553299492
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-11 00:00:00",874,74,790,0,0,0.126742712294043
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-12 00:00:00",880,75,790,0.68649885583524,1.35135135135135,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-13 00:00:00",880,75,792,0,0,0.253164556962025
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-14 00:00:00",884,75,798,0.454545454545455,0,0.757575757575758
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-15 00:00:00",885,75,799,0.113122171945701,0,0.12531328320802
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-16 00:00:00",886,75,799,0.112994350282486,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-17 00:00:00",887,75,800,0.112866817155756,0,0.125156445556946
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-18 00:00:00",889,75,800,0.225479143179256,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-19 00:00:00",889,75,801,0,0,0.125
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-20 00:00:00",889,75,801,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-21 00:00:00",889,75,803,0,0,0.249687890137328
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-22 00:00:00",889,75,805,0,0,0.24906600249066
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-23 00:00:00",915,75,805,2.92463442069741,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-24 00:00:00",915,75,805,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-25 00:00:00",915,75,810,0,0,0.62111801242236
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-26 00:00:00",915,75,810,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-27 00:00:00",922,75,810,0.765027322404372,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-28 00:00:00",926,75,810,0.433839479392625,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-29 00:00:00",926,75,813,0,0,0.37037037037037
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-30 00:00:00",935,75,813,0.971922246220302,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-07-31 00:00:00",936,75,813,0.106951871657754,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-01 00:00:00",936,75,813,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-02 00:00:00",936,75,813,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-03 00:00:00",936,75,814,0,0,0.1230012300123
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-04 00:00:00",938,75,814,0.213675213675214,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-05 00:00:00",939,75,835,0.106609808102345,0,2.57985257985258
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-06 00:00:00",942,76,838,0.319488817891374,1.33333333333333,0.359281437125749
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-07 00:00:00",942,76,838,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-08 00:00:00",942,76,839,0,0,0.119331742243437
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-09 00:00:00",944,76,839,0.212314225053079,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-10 00:00:00",945,76,843,0.105932203389831,0,0.476758045292014
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-11 00:00:00",946,76,859,0.105820105820106,0,1.89798339264531
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-12 00:00:00",949,76,859,0.317124735729387,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-13 00:00:00",949,76,860,0,0,0.116414435389988
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-14 00:00:00",951,76,862,0.210748155953635,0,0.232558139534884
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-15 00:00:00",952,76,864,0.10515247108307,0,0.232018561484919
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-16 00:00:00",956,76,865,0.420168067226891,0,0.115740740740741
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-17 00:00:00",959,76,865,0.313807531380753,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-18 00:00:00",970,76,865,1.14702815432742,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-19 00:00:00",971,76,868,0.103092783505155,0,0.346820809248555
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-20 00:00:00",972,76,869,0.102986611740474,0,0.115207373271889
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-21 00:00:00",981,76,869,0.925925925925926,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-22 00:00:00",982,76,869,0.101936799184506,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-23 00:00:00",986,76,870,0.407331975560081,0,0.115074798619102
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-24 00:00:00",987,76,870,0.101419878296146,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-25 00:00:00",995,77,871,0.810536980749747,1.31578947368421,0.114942528735632
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-26 00:00:00",998,77,873,0.301507537688442,0,0.229621125143513
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-27 00:00:00",1004,77,875,0.601202404809619,0,0.229095074455899
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-28 00:00:00",1008,77,878,0.398406374501992,0,0.342857142857143
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-29 00:00:00",1008,77,878,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-30 00:00:00",1012,77,878,0.396825396825397,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-08-31 00:00:00",1013,77,880,0.0988142292490119,0,0.227790432801822
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-01 00:00:00",1017,77,884,0.394866732477789,0,0.454545454545455
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-02 00:00:00",1017,77,904,0,0,2.26244343891403
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-03 00:00:00",1018,77,908,0.0983284169124877,0,0.442477876106195
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-04 00:00:00",1023,77,914,0.491159135559921,0,0.66079295154185
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-05 00:00:00",1034,77,914,1.0752688172043,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-06 00:00:00",1039,79,918,0.483558994197292,2.5974025974026,0.437636761487965
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-07 00:00:00",1040,79,919,0.0962463907603465,0,0.108932461873638
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-08 00:00:00",1045,79,927,0.480769230769231,0,0.870511425462459
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-09 00:00:00",1048,79,931,0.287081339712919,0,0.431499460625674
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-10 00:00:00",1051,79,932,0.286259541984733,0,0.107411385606874
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-11 00:00:00",1081,79,934,2.85442435775452,0,0.214592274678112
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-12 00:00:00",1083,80,938,0.185013876040703,1.26582278481013,0.428265524625268
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-13 00:00:00",1084,80,938,0.0923361034164358,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-14 00:00:00",1085,81,940,0.0922509225092251,1.25,0.213219616204691
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-15 00:00:00",1087,81,944,0.184331797235023,0,0.425531914893617
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-16 00:00:00",1090,81,960,0.275988960441582,0,1.69491525423729
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-17 00:00:00",1115,81,962,2.29357798165138,0,0.208333333333333
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-18 00:00:00",1147,81,966,2.86995515695067,0,0.415800415800416
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-19 00:00:00",1149,81,966,0.1743679163034,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-20 00:00:00",1151,81,967,0.174064403829417,0,0.10351966873706
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-21 00:00:00",1153,81,967,0.173761946133797,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-22 00:00:00",1155,81,967,0.173460537727667,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-23 00:00:00",1164,82,997,0.779220779220779,1.23456790123457,3.1023784901758
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-24 00:00:00",1171,82,1003,0.601374570446735,0,0.601805416248746
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-25 00:00:00",1175,83,1004,0.341588385994876,1.21951219512195,0.0997008973080758
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-26 00:00:00",1177,83,1005,0.170212765957447,0,0.099601593625498
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-27 00:00:00",1178,84,1005,0.0849617672047579,1.20481927710843,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-28 00:00:00",1185,85,1006,0.594227504244482,1.19047619047619,0.099502487562189
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-29 00:00:00",1193,85,1007,0.675105485232067,0,0.099403578528827
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-09-30 00:00:00",1200,85,1007,0.586756077116513,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-01 00:00:00",1203,85,1067,0.25,0,5.95829195630586
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-02 00:00:00",1211,85,1070,0.665004156275977,0,0.28116213683224
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-03 00:00:00",1214,85,1075,0.247729149463254,0,0.467289719626168
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-04 00:00:00",1217,86,1075,0.247116968698517,1.17647058823529,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-05 00:00:00",1223,86,1075,0.493015612161052,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-06 00:00:00",1238,88,1077,1.22649223221586,2.32558139534884,0.186046511627907
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-07 00:00:00",1251,89,1090,1.05008077544426,1.13636363636364,1.20705663881151
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-08 00:00:00",1262,89,1098,0.8792965627498,0,0.73394495412844
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-09 00:00:00",1274,90,1102,0.950871632329636,1.12359550561798,0.364298724954463
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-10 00:00:00",1291,92,1103,1.33437990580848,2.22222222222222,0.0907441016333938
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-11 00:00:00",1304,92,1115,1.00697134004648,0,1.08794197642792
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-12 00:00:00",1308,92,1117,0.306748466257669,0,0.179372197309417
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-13 00:00:00",1321,92,1120,0.99388379204893,0,0.26857654431513
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-14 00:00:00",1329,92,1120,0.60560181680545,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-15 00:00:00",1350,92,1120,1.58013544018059,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-16 00:00:00",1361,93,1138,0.814814814814815,1.08695652173913,1.60714285714286
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-17 00:00:00",1365,93,1179,0.293901542983101,0,3.60281195079086
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-18 00:00:00",1379,93,1181,1.02564102564103,0,0.169635284139101
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-19 00:00:00",1390,93,1194,0.797679477882524,0,1.10076206604572
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-20 00:00:00",1399,93,1199,0.647482014388489,0,0.418760469011725
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-21 00:00:00",1404,96,1221,0.357398141529664,3.2258064516129,1.8348623853211
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-22 00:00:00",1410,96,1223,0.427350427350427,0,0.163800163800164
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-23 00:00:00",1423,96,1234,0.921985815602837,0,0.899427636958299
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2020-10-24 00:00:00",1434,96,1254,0.773014757554462,0,1.62074554294976
